model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,AC 100828,Charter from Yellowknife to Colville Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8395.71,8395.71,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002458,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002458/AC-100828/,2024-05-31 23:30 MDT
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-05-31 23:30 MDT
contract,2009-10,SC415597,Shredding and Removal of Waste Office Pa,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14132.00,14132.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008104/SC415597/,2024-05-31 23:30 MDT
contract,2009-10,PO107002,Repairs to MACA's Sahtu Vehicle,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Norman Wells Transportation Ltd.,5322.37,5322.37,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008106/PO107002/,2024-05-31 23:30 MDT
contract,2014-15,AC442493,"Aircraft Charter - June 17, 2014",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6802.60,6802.60,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442493/AC442493/,2024-05-31 23:30 MDT
contract,2009-10,AC419830,Air Charter Inuvik -Sachs Harbour - Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9972.56,9972.56,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009328,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009328/AC419830/,2024-05-31 23:30 MDT
contract,2011-12,SC793357,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,K. Tompkins and Associates,24530.25,24530.25,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793357/SC793357/,2024-05-31 23:30 MDT
contract,2011-12,SC793438,Instruction of Courses in Community Works & Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,11944.20,11944.20,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793438,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793438/SC793438/,2024-05-31 23:30 MDT
contract,2011-12,SC793477,Instruction of Courses in Community Management and Finance Part III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,41000.00,41000.00,0,,,,2011-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793477/SC793477/,2024-05-31 23:30 MDT
contract,2013-14,SC436191,Supply and Install of 10 Spruce/Pine Trees,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,16600.00,16600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436191/SC436191/,2024-05-31 23:30 MDT
contract,2013-14,SC436469,"Property Assessment, Ingraham Trail, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Teranda Assessments Ltd,36579.00,36579.00,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436469/SC436469/,2024-05-31 23:30 MDT
contract,2013-14,SC436567,SOA Release - Legal Survey Services,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,11700.00,11700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436567/SC436567/,2024-05-31 23:30 MDT
contract,2013-14,SC436855,Deline Solid Waste and Lagoon Closure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,307747.00,307747.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436855/SC436855/,2024-05-31 23:30 MDT
contract,2013-14,SC437174,NWT Gas Price Regulation,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437174/SC437174/,2024-05-31 23:30 MDT
contract,2013-14,SC437676,Student Records and Evaluation Database,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,SOS New Media,49360.00,49360.00,0,,,,2013-10-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437676,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437676/SC437676/,2024-05-31 23:30 MDT
contract,2013-14,SC437838,Air Terminal Building Boiler Replacement,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,52987.00,52987.00,0,,,,2013-10-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437838,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437838/SC437838/,2024-05-31 23:30 MDT
contract,2014-15,SC443077,As & When Required - Human Resource Plan,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,53100.00,53100.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443077,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443077/SC443077/,2024-05-31 23:30 MDT
contract,2014-15,SC443531,Course Instruction - Works & Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,46860.00,46860.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443531/SC443531/,2024-05-31 23:30 MDT
contract,2014-15,SC443535,As and When Required Course Instruction - Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,LiliThink,91815.00,91815.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443535/SC443535/,2024-05-31 23:30 MDT
contract,2014-15,SC444605,MACA - Formula Presentations,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,9375.00,9375.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444605/SC444605/,2024-05-31 23:30 MDT
contract,2014-15,SC445096,As & When Required Course Instruction - Works & Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,56800.00,56800.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445096,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445096/SC445096/,2024-05-31 23:30 MDT
contract,2013-14,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Dillon Consulting Limited/Les Consultants Dillon Limitee,38448.00,38448.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439423,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439423/SC439423/,2024-05-31 23:30 MDT
contract,2013-14,SC439524,Stakeholder Consultation Process and Acc,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,13626.36,13626.36,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439524/SC439524/,2024-05-31 23:30 MDT
contract,2013-14,SC439920,ATIPP Discussion Paper,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,12900.00,12900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439920,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439920/SC439920/,2024-05-31 23:30 MDT
contract,2014-15,SC440135,"Drinking Water Annual Report Graphic Design, Editing and Publishing",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,10023.10,10023.10,0,,,,2014-04-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440135/SC440135/,2024-05-31 23:30 MDT
contract,2014-15,SC440418,Course Instruction - Community Government Finance Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,255163.00,255163.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440418/SC440418/,2024-05-31 23:30 MDT
contract,2014-15,SC440419,Course Instruction - Community Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,43292.00,43292.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440419/SC440419/,2024-05-31 23:30 MDT
contract,2014-15,SC440421,Course Instruction - Lands Administration Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,148565.70,148565.70,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440421,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440421/SC440421/,2024-05-31 23:30 MDT
contract,2014-15,SC440422,Course Instruction - Water & Waste Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,72000.00,72000.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440422/SC440422/,2024-05-31 23:30 MDT
contract,2014-15,SC440693,Community Land Use Planning Curriculum Revision,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Writing Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,30345.00,30345.00,0,,,,2014-06-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440693,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440693/SC440693/,2024-05-31 23:30 MDT
contract,2014-15,SC440912,2012 Nahanni Butte Flood - Financial Aud,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440912/SC440912/,2024-05-31 23:30 MDT
contract,2014-15,SC442034,Ingraham Trail Property Assessment - Part Two,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Teranda Assessments Ltd,30637.00,30637.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442034,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442034/SC442034/,2024-05-31 23:30 MDT
contract,2014-15,SC442344,Municipal Funding Review,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442344/SC442344/,2024-05-31 23:30 MDT
contract,2013-14,SC000542,Install Teleconferencing Equipment,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,7777.00,7777.00,0,,,,2013-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC000542,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC000542/SC000542/,2024-05-31 23:30 MDT
contract,2011-12,SC793298,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,43347.00,43347.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793298/SC793298/,2024-05-31 23:30 MDT
contract,2012-13,SC793861,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16425.00,16425.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793861/SC793861/,2024-05-31 23:30 MDT
contract,2012-13,SC793907,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,22035.00,22035.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793907/SC793907/,2024-05-31 23:30 MDT
contract,2012-13,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,15500.00,15500.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793923/SC793923/,2024-05-31 23:30 MDT
contract,2012-13,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,28303.20,28303.20,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793924,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793924/SC793924/,2024-05-31 23:30 MDT
contract,2012-13,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19965.00,19965.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793957,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793957/SC793957/,2024-05-31 23:30 MDT
contract,2013-14,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,40774.90,40774.90,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794302/SC794302/,2024-05-31 23:30 MDT
contract,2013-14,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,80785.00,80785.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794373/SC794373/,2024-05-31 23:30 MDT
contract,2013-14,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,15030.00,15030.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794402,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794402/SC794402/,2024-05-31 23:30 MDT
contract,2012-13,SC794119,Colville Lake Intake Investigation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794119/SC794119/,2024-05-31 23:30 MDT
contract,2012-13,SC431751,Emergency Repairs and Clean up,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,67000.00,67000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431751/SC431751/,2024-05-31 23:30 MDT
contract,2014-15,PO446151,Drinking Water Calendar Management Print,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7832.00,7832.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446151/PO446151/,2024-05-31 23:30 MDT
contract,2012-13,SC794029,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794029,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794029/SC794029/,2024-05-31 23:30 MDT
contract,2012-13,SC794030,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794030,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794030/SC794030/,2024-05-31 23:30 MDT
contract,2013-14,PO439750,Utility Vehicle 3 row seating AWD or 4WD,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,35109.00,35109.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439750/PO439750/,2024-05-31 23:30 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-05-31 23:30 MDT
contract,2010-11,PO000476,Instruction of Courses in Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,12000.00,12000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009665/PO000476/,2024-05-31 23:30 MDT
contract,2010-11,PO000467,Instruction of Courses in Community Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19200.00,19200.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000467/,2024-05-31 23:30 MDT
contract,2010-11,PO000466,Maintenance Management Course Instructio,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,10370.00,10370.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000466/,2024-05-31 23:30 MDT
contract,2010-11,PO000464,Instruction of Accounting Cycle Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000464/,2024-05-31 23:30 MDT
contract,2010-11,PO000465,Instruction of General Financial Practic,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000465/,2024-05-31 23:30 MDT