model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00001214,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,189700.00,189700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015193,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015193/PO00001214/,2024-05-28 15:48 MDT
contract,2014-15,PO00001214,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,0.00,192500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015193,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015193/PO00001214-2/,2024-05-28 15:48 MDT
contract,2013-14,PO00001215,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation #195,189700.00,189700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015210,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015210/PO00001215/,2024-05-28 15:48 MDT
contract,2013-14,SC436073,EMBER Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forcorp Solutions Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015297/SC436073/,2024-05-28 15:48 MDT
contract,2014-15,PO442337,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,101963.73,101963.73,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442337,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442337/PO442337/,2024-05-28 15:48 MDT
contract,2014-15,PO442610,New 2014 Truck 3 Ton Custom Built Truck Body,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,113431.00,113431.00,0,,,,2014-07-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442610/PO442610/,2024-05-28 15:48 MDT
contract,2014-15,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Carter Industries Ltd,56000.00,134400.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442769,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442769/PO442769/,2024-05-28 15:48 MDT
contract,2014-15,PO442792,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442792/PO442792/,2024-05-28 15:48 MDT
contract,2014-15,PO442794,Satellite Internet & Phone Services for,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,CasCom Ltd,12725.00,103475.00,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442794/PO442794/,2024-05-28 15:48 MDT
contract,2014-15,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Arctic Response Canada Ltd.,15500.00,141620.00,4,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO442808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO442808/PO442808-2/,2024-05-28 15:48 MDT
contract,2014-15,PO442823,Fire Retardant Products for Hay River Ai,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442823,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442823/PO442823/,2024-05-28 15:48 MDT
contract,2014-15,PO442878,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Treen Safety (Worksafe) Inc.,148858.44,148858.44,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442878/PO442878/,2024-05-28 15:48 MDT
contract,2014-15,PO443394,ZF020 Nodwell Rowes,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Rowe's Construction Ltd.,101185.50,178859.00,5,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443394/PO443394/,2024-05-28 15:48 MDT
contract,2014-15,PO443661,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443661/PO443661/,2024-05-28 15:48 MDT
contract,2014-15,PO443692,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Arts & Crafts,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443692,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443692/PO443692/,2024-05-28 15:48 MDT
contract,2014-15,PO443776,MK3 Protable Pumps,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,122200.75,122200.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443776,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443776/PO443776/,2024-05-28 15:48 MDT
contract,2014-15,CH17828014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,173886.71,173886.71,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016494,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016494/CH17828014/,2024-05-28 15:48 MDT
contract,2014-15,CH16081014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,104836.30,104836.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016528,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016528/CH16081014/,2024-05-28 15:48 MDT
contract,2014-15,CH17781814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,133669.31,133669.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016554/CH17781814/,2024-05-28 15:48 MDT
contract,2014-15,CH17781914,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,203030.00,203030.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016720/CH17781914/,2024-05-28 15:48 MDT
contract,2014-15,CH18381314,Aircraft - Kakisa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,155116.04,155116.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016821,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016821/CH18381314/,2024-05-28 15:48 MDT
contract,2014-15,CH22681114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,150381.98,150381.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016839/CH22681114/,2024-05-28 15:48 MDT
contract,2013-14,SC436323,Seismic Regeneration Study - Year 2,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polster Environmental Services Ltd.,210000.00,210000.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436323,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436323/SC436323/,2024-05-28 15:48 MDT
contract,2013-14,SC437662,NWT Forest Management Training Strategy Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,219794.00,219794.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437662/SC437662/,2024-05-28 15:48 MDT
contract,2014-15,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,24862.00,167592.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442950,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442950/SC442950/,2024-05-28 15:48 MDT
contract,2014-15,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,159656.00,159656.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443079/SC443079/,2024-05-28 15:48 MDT
contract,2014-15,SC443080,Water Truck Services - SS003-14 - Kakisa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,36344.00,170972.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443080,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443080/SC443080/,2024-05-28 15:48 MDT
contract,2014-15,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Bassett Petroleum Distributors Ltd,229440.00,229440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443133/SC443133/,2024-05-28 15:48 MDT
contract,2012-13,PO00008751,2012/2013 Pre-suppression portion of fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation Development Corporation,186309.40,186309.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015540,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015540/PO00008751/,2024-05-28 15:48 MDT
contract,2012-13,PM015614,Fuel Call up Against SOA,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,216320.07,216320.07,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015614,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015614/PM015614/,2024-05-28 15:48 MDT
contract,2012-13,PM015619,Fuel Call-Up's under SOA,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,195284.17,195284.17,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015619,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015619/PM015619/,2024-05-28 15:48 MDT
contract,2014-15,PO440155,Daniel Baes-Repeaters Links,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,112851.00,112851.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440155/PO440155/,2024-05-28 15:48 MDT
contract,2017-18,ENR01-0000003605,Airport wood harvesting & complete debris removal,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,147735.00,147735.00,0,,,,2018-02-07 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002053,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002053/ENR01-0000003605/,2024-05-28 15:48 MDT
contract,2017-18,ENR01-0000003740,Delivery of JETA1 Into Plane - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,170250.00,170250.00,0,,,,2018-03-16 15:00 MDT,2018-07-16 15:48 MDT,2018-07-16 15:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002092,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002092/ENR01-0000003740/,2024-05-28 15:48 MDT
contract,2017-18,0000000000000000000002650,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Farmer inc,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001401,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001401/0000000000000000000002650/,2024-05-28 15:48 MDT
contract,2017-18,0000000000000000000002649,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001401,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001401/0000000000000000000002649/,2024-05-28 15:48 MDT
contract,2017-18,0000000000000000000002648,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001401,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001401/0000000000000000000002648/,2024-05-28 15:48 MDT
contract,2017-18,0000000000000000000002647,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Farmer inc,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001411,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001411/0000000000000000000002647/,2024-05-28 15:48 MDT
contract,2017-18,0000000000000000000002645,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001411,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001411/0000000000000000000002645/,2024-05-28 15:48 MDT
contract,2017-18,0000000000000000000002646,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001411,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001411/0000000000000000000002646/,2024-05-28 15:48 MDT
contract,2016-17,0000000000000000000001310,Type V Engine - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,116410.00,116410.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000742,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000742/0000000000000000000001310/,2024-05-28 15:48 MDT
contract,2016-17,0000000000000000000000802,Radio Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Millennium Technologies Inc,114040.86,114040.86,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000485,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000485/0000000000000000000000802/,2024-05-28 15:48 MDT
contract,2017-18,0000000000000000000002999,Fort Resolution Underground Pipeline Phase III ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,231361.00,231361.00,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001590,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001590/0000000000000000000002999/,2024-05-28 15:48 MDT
contract,2014-15,SC444592,Wildland Fire Rec. - Buffalo River - Pine Point,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,136598.00,136598.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444592,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444592/SC444592/,2024-05-28 15:48 MDT
contract,2006-07,CH11571000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,100800.02,100800.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003123,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003123/CH11571000/,2024-05-28 15:48 MDT
contract,2012-13,PO434155,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,123427.70,123427.70,0,,,,2013-02-12 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014744,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014744/PO434155/,2024-05-28 15:48 MDT
contract,2012-13,PO000876,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation Development Corporation,186309.40,186309.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014916/PO000876/,2024-05-28 15:48 MDT
contract,2012-13,PO00000877,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,173908.50,173908.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014917,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014917/PO00000877/,2024-05-28 15:48 MDT
contract,2011-12,PO429489,Communication Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,180407.96,180407.96,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012964,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012964/PO429489/,2024-05-28 15:48 MDT
contract,2012-13,CH15181012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,107627.65,107627.65,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013806/CH15181012/,2024-05-28 15:48 MDT
contract,2012-13,CH15681212,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,125956.94,125956.94,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013862,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013862/CH15681212/,2024-05-28 15:48 MDT
contract,2012-13,CH18781012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,227811.74,227811.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014095,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014095/CH18781012/,2024-05-28 15:48 MDT
contract,2012-13,CH19561112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,TRK Helicopters (BC) Ltd.,232679.67,232679.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014658,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014658/CH19561112/,2024-05-28 15:48 MDT
contract,2012-13,CH20981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Airspan Helicoters,134790.74,134790.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014661/CH20981011/,2024-05-28 15:48 MDT
contract,2012-13,CH19881212,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Precision Helicopters Inc,161842.52,161842.52,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014663,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014663/CH19881212/,2024-05-28 15:48 MDT
contract,2012-13,PO434052,Auto WX Stations & FES Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Forest Technology Systems Ltd.,119392.00,119392.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014701,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014701/PO434052/,2024-05-28 15:48 MDT
contract,2012-13,CH19481212,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,144917.54,144917.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014119/CH19481212/,2024-05-28 15:48 MDT
contract,2011-12,PO00000652,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,180600.00,180600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014195,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014195/PO00000652/,2024-05-28 15:48 MDT