model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792893,Flooring Replacement - Whati,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,46112.00,56364.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792893/SC792893/,2024-05-24 22:37 MDT
contract,2008-09,PO901071,Steel Plates and Pipe supports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Eagle 88 Enterprises Ltd.,12749.92,13274.92,1,,,,2009-02-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901071/PO901071/,2024-05-24 22:37 MDT
contract,2009-10,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,59703.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766-2/,2024-05-24 22:37 MDT
contract,2010-11,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,0.00,24687.84,2,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884-2/,2024-05-24 22:37 MDT
contract,2014-15,SC441146,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,55330.00,77255.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016457,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016457/SC441146/,2024-05-24 22:37 MDT
contract,2014-15,PO006681,"M&I Repair - Roof Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,82500.00,89952.00,1,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016171,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016171/PO006681/,2024-05-24 22:37 MDT
contract,2013-14,PO005487,"2013-14 CARE Preventative Maintenance (42 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,59445.00,54745.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015494,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015494/PO005487/,2024-05-24 22:37 MDT
contract,2006-07,CT100362,What Ti Community Hall Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,96000.00,117660.00,2,,,,2006-04-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100362/CT100362/,2024-05-24 22:37 MDT
contract,2012-13,PO004748,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,63650.00,65875.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013976,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013976/PO004748/,2024-05-24 22:37 MDT
contract,2012-13,PO004640,"2012-2013 Home Repair Program - 3 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,99000.00,100750.00,1,,,,2012-08-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013737,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013737/PO004640/,2024-05-24 22:37 MDT
contract,2006-07,SC790969,WhaTi School Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,72543.00,82249.00,1,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790969,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790969/SC790969/,2024-05-24 22:37 MDT
contract,2009-10,SC792352,Tank Leveling and Minor Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,67250.00,68810.00,1,,,,2009-06-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792352,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792352/SC792352/,2024-05-24 22:37 MDT
