model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,77125.35,8,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750-3/,2024-05-22 08:33 MDT
contract,2008-09,CT100101,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Charter Community of Deline,0.00,10000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100101/CT100101-2/,2024-05-22 08:33 MDT
contract,2008-09,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108-2/,2024-05-22 08:33 MDT
contract,2008-09,AC410768,Inuvik-NWells-Tulita 16AP08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6950.76,6950.76,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410768/AC410768/,2024-05-22 08:33 MDT
contract,2008-09,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5140.98,5140.98,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410934/AC410934/,2024-05-22 08:33 MDT
contract,2008-09,AC415602,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6590.00,6590.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415602,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415602/AC415602/,2024-05-22 08:33 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-05-22 08:33 MDT
contract,2008-09,AC413647,Ref #AC413647 - Charter - Norman Wells - YK,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8904.00,8904.00,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008681,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008681/AC413647/,2024-05-22 08:33 MDT
contract,2008-09,SC410128,Janitorial Cleaning Contract,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,25656.00,25656.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006026/SC410128/,2024-05-22 08:33 MDT
contract,2008-09,CH07461100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,43952.00,43952.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006135,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006135/CH07461100/,2024-05-22 08:33 MDT
contract,2008-09,CC416501,McKinnon Territorial Park - Sanitary Maintenance,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Custodial Camp Ground,Mountain River Outdoor Adventures Inc,5000.00,5000.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006451,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006451/CC416501/,2024-05-22 08:33 MDT
contract,2008-09,XX097002,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,38500.00,38500.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006461,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006461/XX097002/,2024-05-22 08:33 MDT
contract,2008-09,CH14871100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10453.67,10453.67,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006514/CH14871100/,2024-05-22 08:33 MDT
contract,2008-09,CH15469100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7966.08,7966.08,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006520,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006520/CH15469100/,2024-05-22 08:33 MDT
contract,2008-09,CH15971000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006521,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006521/CH15971000/,2024-05-22 08:33 MDT
contract,2008-09,AC411893,Air Charter Services,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,69038.73,80314.39,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006579,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006579/AC411893/,2024-05-22 08:33 MDT
contract,2008-09,SC411903,General Sampler,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Fort Norman Metis Land Corporation,7500.00,9600.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006592,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006592/SC411903/,2024-05-22 08:33 MDT
contract,2008-09,SC411925,General Sampler,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Norman Wells Renewable Resources Council,8750.00,8750.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006593,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006593/SC411925/,2024-05-22 08:33 MDT
contract,2008-09,CH14761300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16753.97,16753.97,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006598,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006598/CH14761300/,2024-05-22 08:33 MDT
contract,2008-09,ac411955,Air Charter for the August Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18531.17,18843.61,1,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006626,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006626/ac411955/,2024-05-22 08:33 MDT
contract,2008-09,CH18081300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12092.55,12092.55,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006642/CH18081300/,2024-05-22 08:33 MDT
contract,2008-09,SC580232,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,TDJ Mechanical Heating Repairs Limited,8332.00,8332.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006659/SC580232/,2024-05-22 08:33 MDT
contract,2008-09,CH20081100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,14000.00,14430.75,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006713,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006713/CH20081100/,2024-05-22 08:33 MDT
contract,2008-09,SC413571,Sahtu Region Visitors Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007067/SC413571/,2024-05-22 08:33 MDT
contract,2008-09,CH29061300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,28846.14,28846.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007090,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007090/CH29061300/,2024-05-22 08:33 MDT
contract,2008-09,CH29661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16074.49,16074.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007093,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007093/CH29661000/,2024-05-22 08:33 MDT
contract,2008-09,CH304610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,66000.00,66000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007094,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007094/CH304610/,2024-05-22 08:33 MDT
contract,2008-09,CH02761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15846.75,15846.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007746/CH02761000/,2024-05-22 08:33 MDT
contract,2008-09,CH02761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6000.00,8799.44,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007756/CH02761100/,2024-05-22 08:33 MDT
contract,2008-09,CH08461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,42819.00,42819.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007803/CH08461000/,2024-05-22 08:33 MDT
contract,2008-09,CH05461200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25756.04,25756.04,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007804,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007804/CH05461200/,2024-05-22 08:33 MDT
contract,2008-09,CH075610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18241.32,18241.32,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007808,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007808/CH075610/,2024-05-22 08:33 MDT
contract,2008-09,CH07261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5900.44,5900.44,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007809/CH07261100/,2024-05-22 08:33 MDT
contract,2008-09,CH30461001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,65504.55,65504.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008028/CH30461001/,2024-05-22 08:33 MDT
contract,2008-09,CH11661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006321,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006321/CH11661100/,2024-05-22 08:33 MDT
contract,2008-09,PM006357,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20650.00,7200.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006357,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006357/PM006357/,2024-05-22 08:33 MDT
contract,2008-09,PM006358,Fire Suppression FGH,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,35400.00,35400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006358,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006358/PM006358/,2024-05-22 08:33 MDT
contract,2008-09,PM006360,Fire Suppression Norman Wells Claimant,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20207.00,24552.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006360,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006360/PM006360/,2024-05-22 08:33 MDT
contract,2008-09,CH13361000,Caribou Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,26078.31,26078.31,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006372,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006372/CH13361000/,2024-05-22 08:33 MDT
contract,2008-09,PM006377,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,60000.00,88091.12,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006377,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006377/PM006377/,2024-05-22 08:33 MDT
contract,2008-09,CH22281200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5925.32,5925.32,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006863,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006863/CH22281200/,2024-05-22 08:33 MDT
contract,2008-09,SC412095,NWT Ice Patch Camp Coordinator,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Greyrock Consulting Services,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006885/SC412095/,2024-05-22 08:33 MDT
contract,2008-09,SC412163,Community Consultant Researcher,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Andrew,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006930,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006930/SC412163/,2024-05-22 08:33 MDT
contract,2008-09,SC412502,Fuel Tank Cleaning,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,H.E. Enviromental Services,8000.00,8000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006938,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006938/SC412502/,2024-05-22 08:33 MDT
contract,2008-09,CH355075,Intermediate Rotary Wing Services in Norman Wells,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3769485.00,3769485.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006202,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006202/CH355075/,2024-05-22 08:33 MDT
contract,2008-09,CT100442,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Road Maintenance,North Ventures Ltd.,0.00,30140.00,1,,,,2006-10-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100442/CT100442-2/,2024-05-22 08:33 MDT
contract,2008-09,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,0.00,275097.00,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100242,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100242/CT100242-2/,2024-05-22 08:33 MDT
contract,2008-09,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,0.00,101578.31,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100243,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100243/CT100243-2/,2024-05-22 08:33 MDT
contract,2008-09,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,0.00,592572.80,3,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245-3/,2024-05-22 08:33 MDT
contract,2008-09,AC600197,Helicopter Charter - MVWR Fly Over June 19 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,12824.00,12824.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600197/AC600197/,2024-05-22 08:33 MDT
contract,2008-09,AC600203,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14430.00,14430.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600203/AC600203/,2024-05-22 08:33 MDT
contract,2008-09,AC600220,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14311.80,14311.80,0,,,,2008-09-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600220/AC600220/,2024-05-22 08:33 MDT
contract,2008-09,AC600243,Air Charter: YK-Deline-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6284.14,6284.14,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600243/AC600243/,2024-05-22 08:33 MDT
contract,2008-09,AC600273,Helicopter Charter - Site Visits,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5388.50,5388.50,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600273/AC600273/,2024-05-22 08:33 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-05-22 08:33 MDT
contract,2008-09,SC413381,Painting FGH Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Little Dipper Cartage and Services Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413381,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413381/SC413381/,2024-05-22 08:33 MDT
contract,2008-09,SC413383,Painting Deline Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,MeckCon,10550.00,10550.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413383/SC413383/,2024-05-22 08:33 MDT
contract,2008-09,SC414699,Engine Replacement in Trades Van FA00535,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,9302.77,9302.77,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414699/SC414699/,2024-05-22 08:33 MDT
contract,2008-09,SC415073,Water Tank Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Fiberglass North,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415073/SC415073/,2024-05-22 08:33 MDT
contract,2008-09,SC415366,Thaw Water Main,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,5400.74,5400.74,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415366,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415366/SC415366/,2024-05-22 08:33 MDT
contract,2008-09,SC415633,Deline School Foundation Equipment & Hau,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Deline Construction Ltd.,37380.00,37380.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415633/SC415633/,2024-05-22 08:33 MDT