model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002056,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Coldfront Labs Inc.,8025.00,8025.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002056/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000002057,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,OPIN Software,27000.00,27000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002057/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000002043,Whati All Weather Road - P3 Fairness Advisor,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,RFP Solutions Inc.,41304.00,41304.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001204,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001204/0000000000000000000002043/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000001862,Information Security Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Terranova Worldwide Corporation,118150.00,118150.00,0,,,,2016-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000998,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000998/0000000000000000000001862/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000000697,Multifunction Color Photocopier - Benefits,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15670.56,15670.56,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000448,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000448/0000000000000000000000697/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000000956,Multifunction Color Photocopier - Fin - ISS,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,10361.60,10361.60,0,,,,2016-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000555,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000555/0000000000000000000000956/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000000731,Multifunction Color Photocopier - Fin - Payroll,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,13622.56,13622.56,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000449,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000449/0000000000000000000000731/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000002018,Multifunction Color Photocopier - Finance,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9709.20,9709.20,0,,,,2017-01-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001174,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001174/0000000000000000000002018/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000001013,On-Site Radiography Acceptance Testing,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",98475.00,98475.00,0,,,,2016-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000624,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000624/0000000000000000000001013/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000001897,P3 Finanical Advisory Services - SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,,,0,,,,2016-12-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001072,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001072/0000000000000000000001897/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000001946,P3 Legal Advsory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,114000.00,114000.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001063,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001063/0000000000000000000001946/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000001947,P3 Legal Advsory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Torys LLP,222857.14,222857.14,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001063,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001063/0000000000000000000001947/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000001914,PeopleSoft HCM and FSCM 9.2 Upgrade,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,5219945.00,5219945.00,0,,,,2016-08-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000633,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000633/0000000000000000000001914/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000001545,PRINCE2 Foundation & Practioner Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advantage Learning Ltd,87500.00,87500.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000691,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000691/0000000000000000000001545/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000001101,BIP Registry Replacement Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,301972.40,301972.40,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000545,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000545/0000000000000000000001101/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000002222,Collections Services on GNWT Accounts,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACRM - Action Collections and Receivable,1950000.00,1950000.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001158,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001158/0000000000000000000002222/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000002472,ICT Research & Advisory Services for Executives,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gartner Group Inc.,124780.00,124780.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001258,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001258/0000000000000000000002472/,2024-05-30 14:09 MDT
contract,2016-17,0000000000000000000002291,Thermal imaging Camera,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,EECOL Electric Corp,32785.06,32785.06,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001361,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001361/0000000000000000000002291/,2024-05-30 14:09 MDT
