model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC410253,Provide tourism information services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006160/SC410253/,2024-05-31 22:59 MDT
contract,2008-09,SC410261,Public Attraction Maintanance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006161,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006161/SC410261/,2024-05-31 22:59 MDT
contract,2005-06,SC790681,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Tamarack,26217.85,26217.85,0,,,,2005-11-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790681/SC790681/,2024-05-31 22:59 MDT
contract,2010-11,SC420594,Visitor Services - Tourist Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009846/SC420594/,2024-05-31 22:59 MDT
contract,2010-11,SC420595,NFCV - Public Attraction Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009848,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009848/SC420595/,2024-05-31 22:59 MDT
contract,2009-10,SC415837,Tourist Information Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010428,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010428/SC415837/,2024-05-31 22:59 MDT
contract,2009-10,SC415836,Tourist Information Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010453,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010453/SC415836/,2024-05-31 22:59 MDT
contract,2004-05,sc 383883,Online Reservation System,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Cold Mountain Computing Inc.,17630.00,17630.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000916,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000916/sc-383883/,2024-05-31 22:59 MDT
contract,2004-05,sc 383808,Artwork Purchase,RWED,Sole Source,Direct,Unknown,Services,Tourism Services,City of Yellowknife,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000962,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000962/sc-383808/,2024-05-31 22:59 MDT
contract,2004-05,SC383907,Reception: Japan-Canada Diplomatic Relations,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Aurora World Corporation,5230.00,5230.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000975,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000975/SC383907/,2024-05-31 22:59 MDT
contract,2004-05,SC 780011,Japanese Logistics Services,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Office M-Brains,39400.00,39400.00,0,,,,2005-01-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001014/SC-780011/,2024-05-31 22:59 MDT
contract,2004-05,sc 383692,Review of Programs,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Western Management Consultants,29500.00,29500.00,0,,,,2004-09-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000494,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000494/sc-383692/,2024-05-31 22:59 MDT
contract,2005-06,SC780263,Tourism information services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001823,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001823/SC780263/,2024-05-31 22:59 MDT
contract,2008-09,SC412133,Diamond Polishing Demonstrations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006691/SC412133/,2024-05-31 22:59 MDT
contract,2008-09,SC410724,Airport Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Global Inspirations,43200.00,43200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006175,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006175/SC410724/,2024-05-31 22:59 MDT
contract,2008-09,SC410723,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Lisa Harvey,21600.00,21600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006176,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006176/SC410723/,2024-05-31 22:59 MDT
contract,2008-09,SC414875,Aboriginal Cultural Interpretation Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Bottomline Event Planners,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007477/SC414875/,2024-05-31 22:59 MDT
contract,2008-09,SC412766,Set up market share in regional areas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006887,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006887/SC412766/,2024-05-31 22:59 MDT
contract,2014-15,PM017269,Spectacular NWT/ Jan29-Feb01/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Ottawa Convention Centre Corporation,7887.70,7887.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017269,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017269/PM017269/,2024-05-31 22:59 MDT
contract,2007-08,SC 408348,Analysis of competition for the NWT Aurora Viewing products,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,J. Kent Stewart Consulting Inc.,20000.00,20000.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005233,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005233/SC-408348/,2024-05-31 22:59 MDT
contract,2007-08,SC 406480,2007 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,42325.00,42325.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004635/SC-406480/,2024-05-31 22:59 MDT
contract,2006-07,SC 407799,Tourism Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004683,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004683/SC-407799/,2024-05-31 22:59 MDT
contract,2006-07,SC 400782,Public attraction service and maintenanc,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004684,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004684/SC-400782/,2024-05-31 22:59 MDT
contract,2007-08,SC 406413,Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Lisa Harvey,21600.00,21600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004844/SC-406413/,2024-05-31 22:59 MDT
contract,2007-08,SC 409365,"International Air Travel, Tourism and Freight Opportunity Study","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,InterVISTAS Consulting Inc.,98000.00,98000.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005498,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005498/SC-409365/,2024-05-31 22:59 MDT
contract,2007-08,SC 407857,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,46900.00,46900.00,0,,,,2007-08-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005117,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005117/SC-407857/,2024-05-31 22:59 MDT
contract,2006-07,SC 401541,Report Writing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,John St. Louis Consulting,6800.00,6800.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003483/SC-401541/,2024-05-31 22:59 MDT
contract,2006-07,SC 402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,85000.00,185000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC-402410/,2024-05-31 22:59 MDT
contract,2007-08,SC 402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC-402410-2/,2024-05-31 22:59 MDT
contract,2008-09,SC402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC402410/,2024-05-31 22:59 MDT
contract,2010-11,SC402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC402410-2/,2024-05-31 22:59 MDT
contract,2005-06,SC 780545,Park Operations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,N.E Thing Trading Company Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002912,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002912/SC-780545/,2024-05-31 22:59 MDT
contract,2005-06,SC 780482,Airport Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Lisa Harvey,21600.00,43200.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003032,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003032/SC-780482/,2024-05-31 22:59 MDT
contract,2006-07,SC 401895,Telephone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,69350.00,50030.00,2,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003146/SC-401895/,2024-05-31 22:59 MDT
contract,2004-05,SC 383794,Telephone Survey Work,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,11000.00,11000.00,0,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000719/SC-383794/,2024-05-31 22:59 MDT
