model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-06-19 06:47 MDT
contract,2004-05,SC-780157,Public Service Announcements,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Native Communications Society,27355.00,27355.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001148,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001148/SC-780157/,2024-06-19 06:47 MDT
contract,2004-05,SC-384000,Family Violence Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",9533.00,9533.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001161/SC-384000/,2024-06-19 06:47 MDT
contract,2004-05,SC-374886,Produce the Smoke Screening II Program m,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,29890.00,29890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001184/SC-374886/,2024-06-19 06:47 MDT
contract,2005-06,SC-372077,Telehealth Strategic Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-08-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002119,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002119/SC-372077/,2024-06-19 06:47 MDT
contract,2005-06,SC-372088,Revise & up-date NWT HIV/AIDS Manual for Health care professionals,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Susan Chisholm Consulting,26200.00,26200.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002311,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002311/SC-372088/,2024-06-19 06:47 MDT
contract,2005-06,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,262557.00,262557.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900/,2024-06-19 06:47 MDT
contract,2005-06,SC-780918,Healthy Eating Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,124745.00,124745.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002399,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002399/SC-780918/,2024-06-19 06:47 MDT
contract,2005-06,SC-372086,"Develop, assist, facilitate NWT Tuberculosis Conference",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,K. Tompkins and Associates,15000.00,15000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002415/SC-372086/,2024-06-19 06:47 MDT
contract,2005-06,SC-780886,Evaluation of the Community Demonstration Projects Initiative,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,74950.00,74950.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002416/SC-780886/,2024-06-19 06:47 MDT
contract,2006-07,SC-371970,Accounting services for the physician compensation budget,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20250.00,20250.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003487,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003487/SC-371970/,2024-06-19 06:47 MDT
contract,2006-07,SC-371976,Evaluation & Feasibility Study For Tele-Care NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Howard Research & Management Consulting Inc.,145423.35,145423.35,0,,,,2006-07-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003521,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003521/SC-371976/,2024-06-19 06:47 MDT
contract,2006-07,SC-402325,Assessment of the NWT Home & Community Care Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,144100.00,144100.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003522/SC-402325/,2024-06-19 06:47 MDT
contract,2006-07,PO 402125,Supply of Meeting Room,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Tree of Peace Friendship Centre The,12000.00,12000.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003638/PO-402125/,2024-06-19 06:47 MDT
contract,2006-07,SC-374681,Worker safety Questionnaire,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,29900.00,29900.00,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003652/SC-374681/,2024-06-19 06:47 MDT
contract,2006-07,SC-401984,Marketing & Communication Campaine for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,112242.50,112242.50,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003655/SC-401984/,2024-06-19 06:47 MDT
contract,2006-07,SC-402792,RFP #HS0354 - Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Group,26636.85,26636.85,0,,,,2006-08-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003692,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003692/SC-402792/,2024-06-19 06:47 MDT
contract,2004-05,SC 372010,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,63875.00,63875.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000275/SC-372010/,2024-06-19 06:47 MDT
contract,2004-05,SC-372009,Specialized care.,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Adrienne's Private Care Services,80535.00,80535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000276/SC-372009/,2024-06-19 06:47 MDT
contract,2004-05,SC 372003,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Bosco Homes,953365.00,953365.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000277/SC-372003/,2024-06-19 06:47 MDT
contract,2004-05,SC 372002,Classification of Long Term Care Residen,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Christina Godbolt,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000281/SC-372002/,2024-06-19 06:47 MDT
contract,2004-05,SC 372026,Community wellness community worker cert,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",37058.00,37058.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000295/SC-372026/,2024-06-19 06:47 MDT
contract,2004-05,SC 372014,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wood's Homes,246150.00,246150.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000296,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000296/SC-372014/,2024-06-19 06:47 MDT
contract,2004-05,SC-372013,Specialized Children Services.,Health and Social Services,Sole Source,Direct,Unknown,Services,Child Care/Protection/Shelter,Ranch Ehrlo Society,728280.00,728280.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000297,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000297/SC-372013/,2024-06-19 06:47 MDT
contract,2004-05,SC 376300,Insured services assements in the NHIM s,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Susanne Chambers,44535.00,44535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000303/SC-376300/,2024-06-19 06:47 MDT
contract,2004-05,SC372007,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000374/SC372007/,2024-06-19 06:47 MDT
contract,2004-05,SC372016,Review and analysis of Deline elders fac,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wilkinson & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000405/SC372016/,2024-06-19 06:47 MDT
contract,2004-05,SC 376294,Seniors pharmacare and chronic disease p,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,8400000.00,8400000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000409,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000409/SC-376294/,2024-06-19 06:47 MDT
contract,2004-05,SC 383281,Family Support Worker/Home Visitation Co,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Great Kids Inc.,7770.00,7770.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000428/SC-383281/,2024-06-19 06:47 MDT
contract,2004-05,SC372040,Provide support to the board & agencies,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.C. Morley Consulting,24500.00,24500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000474/SC372040/,2024-06-19 06:47 MDT
contract,2004-05,SC 372041,System Maintenance,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,180000.00,180000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000619,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000619/SC-372041/,2024-06-19 06:47 MDT
contract,2004-05,SC-370175,Basic counselling skills in addictions a,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6925.00,6925.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001606/SC-370175/,2024-06-19 06:47 MDT
contract,2005-06,PO-741977,Classroom rental space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,Tree of Peace Friendship Centre The,21175.00,21175.00,0,,,,2005-04-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001609,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001609/PO-741977/,2024-06-19 06:47 MDT
contract,2004-05,SC-383951,"Meeting room, set up and coffe services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Northern Frontier Visitors Assoc.,13352.00,13352.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001617,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001617/SC-383951/,2024-06-19 06:47 MDT
contract,2005-06,RS-741996,Rental of Office Space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Frontier Visitors Assoc.,8220.00,8220.00,0,,,,2005-05-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001684/RS-741996/,2024-06-19 06:47 MDT
contract,2005-06,SC-377633,Facilitating Meeting for the Aboriginal Blueprint,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,14750.00,14750.00,0,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001691/SC-377633/,2024-06-19 06:47 MDT
contract,2005-06,SC-376348,Facilitation of Two Workshops on Homelessness,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,9875.00,9875.00,0,,,,2005-05-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001723,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001723/SC-376348/,2024-06-19 06:47 MDT
contract,2005-06,SC780311,"Courier Services, Yellowknife, NT",Health and Social Services,Sole Source,Direct,Unknown,Services,Local Courier/Delivery,Ron's Independent Courier Service,5200.00,5200.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001783,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001783/SC780311/,2024-06-19 06:47 MDT
contract,2007-08,SC-406240,Privacy Impact Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,210000.00,210000.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002847/SC-406240/,2024-06-19 06:47 MDT
contract,2005-06,SC-780736,Establishment of Performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),71150.00,71150.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002979,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002979/SC-780736/,2024-06-19 06:47 MDT
contract,2005-06,SC-780733,Establishment of performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),89624.00,89624.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002980,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002980/SC-780733/,2024-06-19 06:47 MDT
contract,2005-06,SC-372082,Review of Mental Health & Addiction Serv,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Chalmers & Associates Consulting Ltd.,89900.00,89900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002982/SC-372082/,2024-06-19 06:47 MDT
contract,2005-06,SC-374669,Conduct NWT Incidence Study,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002997,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002997/SC-374669/,2024-06-19 06:47 MDT
contract,2006-07,SC-377648,Legal Research Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law Baristers & Solicitors,150000.00,150000.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003308,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003308/SC-377648/,2024-06-19 06:47 MDT
contract,2005-06,SC-372081,Develop and produce Smoke Screening II p,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,32250.00,32250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002463/SC-372081/,2024-06-19 06:47 MDT
contract,2005-06,SC-780915,Audio clips about new Personal Directives Act (PDA) in NWT official languages,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Outcrop Communications Ltd.,27655.00,27655.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002467,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002467/SC-780915/,2024-06-19 06:47 MDT
contract,2005-06,SC-780915,Production of Audio Clips in NWT Official Languages,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Outcrop Communications Ltd.,27655.00,27655.00,0,,,,2005-11-28 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002468,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002468/SC-780915/,2024-06-19 06:47 MDT
contract,2005-06,SC-372096,Mass media addictions awareness campaign communications plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Firstbase,112723.40,112723.40,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002489/SC-372096/,2024-06-19 06:47 MDT
contract,2005-06,SC-374340,Primary community care mental health & addictions core competencies,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,67450.00,67450.00,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002490/SC-374340/,2024-06-19 06:47 MDT
contract,2005-06,SC-372091,Sexual Health Social Marketing Campaign for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,72310.00,72310.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002499/SC-372091/,2024-06-19 06:47 MDT
contract,2005-06,SC-372091,Sexual Health Social Marketing Campaign for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,72310.00,72310.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002502,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002502/SC-372091/,2024-06-19 06:47 MDT
contract,2005-06,SC-372092,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Milligan Mediaworks,22233.75,22233.75,0,,,,2005-12-14 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002538/SC-372092/,2024-06-19 06:47 MDT
contract,2005-06,SC-368689,Evaluation of the NWT Primary Health Care Transition Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,229450.00,229450.00,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002561/SC-368689/,2024-06-19 06:47 MDT
contract,2005-06,SC-374339,Review of Funding Allocation Methodology,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,TKMC (Turnkey Management Consulting),177150.00,177150.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002580/SC-374339/,2024-06-19 06:47 MDT
contract,2005-06,SC-374664,Data warehouse support services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Raven Consulting Ltd.,79800.00,79800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001875,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001875/SC-374664/,2024-06-19 06:47 MDT
contract,2005-06,SC-376335,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,271570.00,271570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001929,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001929/SC-376335/,2024-06-19 06:47 MDT
contract,2005-06,SC-376339,Classification of long term care residen,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christina Godbolt,22000.00,22000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001931,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001931/SC-376339/,2024-06-19 06:47 MDT
contract,2005-06,SC-377637,Privacy Impact Assessment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Anzen Consulting Ltd.,64800.00,64800.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002045,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002045/SC-377637/,2024-06-19 06:47 MDT