model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442199,Furniture Supply - Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,28665.40,28665.40,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442199/PO442199/,2024-06-15 16:51 MDT
contract,2014-15,PO442230,North Slave Correctional Centre Deep Fryer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,18085.40,18085.40,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442230,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442230/PO442230/,2024-06-15 16:51 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-06-15 16:51 MDT
contract,2014-15,PO442632,Firearms,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Wolverine Guns & Tackle,5700.00,5700.00,0,,,,2014-07-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442632/PO442632/,2024-06-15 16:51 MDT
contract,2014-15,PO442872,Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,9622.40,9622.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442872/PO442872/,2024-06-15 16:51 MDT
contract,2014-15,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,87700.00,87700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443046,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443046/PO443046/,2024-06-15 16:51 MDT
contract,2014-15,PO443160,Furniture - Francophone Affairs Secretariat,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,11174.40,11174.40,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443160/PO443160/,2024-06-15 16:51 MDT
contract,2014-15,PO443395,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Bouwa Whee Catering,22436.50,62905.00,3,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443395/PO443395/,2024-06-15 16:51 MDT
contract,2014-15,PO443682,Bulk Av Gas (drip torch),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7339.00,7339.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443682,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443682/PO443682/,2024-06-15 16:51 MDT
contract,2014-15,PO444177,Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Acho Dene Native Crafts,21020.00,21020.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444177/PO444177/,2024-06-15 16:51 MDT
contract,2014-15,CH10461014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,36999.44,36999.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016540,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016540/CH10461014/,2024-06-15 16:51 MDT
contract,2014-15,CH12861014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9970.45,9970.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016541/CH12861014/,2024-06-15 16:51 MDT
contract,2014-15,CH14261014,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6105.60,6105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016542,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016542/CH14261014/,2024-06-15 16:51 MDT
contract,2014-15,CH15361014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9133.26,9133.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016543,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016543/CH15361014/,2024-06-15 16:51 MDT
contract,2014-15,CH16481114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7887.51,7887.51,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016544/CH16481114/,2024-06-15 16:51 MDT
contract,2014-15,CH16982014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,13036.17,13036.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016545/CH16982014/,2024-06-15 16:51 MDT
contract,2014-15,CH18681114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5060.04,5060.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016546,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016546/CH18681114/,2024-06-15 16:51 MDT
contract,2014-15,CH19881014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8099.60,8099.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016547,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016547/CH19881014/,2024-06-15 16:51 MDT
contract,2014-15,CH20081014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5286.80,5286.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016548/CH20081014/,2024-06-15 16:51 MDT
contract,2014-15,CH20381114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9049.42,9049.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016549/CH20381114/,2024-06-15 16:51 MDT
contract,2014-15,CH20381414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8341.76,8341.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016550/CH20381414/,2024-06-15 16:51 MDT
contract,2014-15,CH20581114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9626.31,9626.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016551/CH20581114/,2024-06-15 16:51 MDT
contract,2014-15,CH20681514,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5883.14,5883.14,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016552,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016552/CH20681514/,2024-06-15 16:51 MDT
contract,2014-15,SC441091,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),34800.00,34800.00,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016592,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016592/SC441091/,2024-06-15 16:51 MDT
contract,2014-15,CH17661114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5229.22,5229.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016658/CH17661114/,2024-06-15 16:51 MDT
contract,2014-15,CH22481114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7809.91,7809.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016663/CH22481114/,2024-06-15 16:51 MDT
contract,2014-15,CH13651114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,11857.38,11857.38,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016700,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016700/CH13651114/,2024-06-15 16:51 MDT
contract,2014-15,CH13651214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6144.42,6144.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016701,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016701/CH13651214/,2024-06-15 16:51 MDT
contract,2014-15,CH17481014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8585.46,8585.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016702/CH17481014/,2024-06-15 16:51 MDT
contract,2014-15,CH18081214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5970.84,5970.84,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016703/CH18081214/,2024-06-15 16:51 MDT
contract,2014-15,CH19381114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,10070.68,10070.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016704/CH19381114/,2024-06-15 16:51 MDT
contract,2014-15,CH19681114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7528.80,7528.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016706,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016706/CH19681114/,2024-06-15 16:51 MDT
contract,2014-15,CH20461114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6079.42,6079.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016707,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016707/CH20461114/,2024-06-15 16:51 MDT
contract,2014-15,CH21181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,15316.68,15316.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016708,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016708/CH21181114/,2024-06-15 16:51 MDT
contract,2014-15,CH21981314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,19824.85,19824.85,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016709,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016709/CH21981314/,2024-06-15 16:51 MDT
contract,2014-15,CH22781314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,12172.00,12172.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016710,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016710/CH22781314/,2024-06-15 16:51 MDT
contract,2014-15,CH23981014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6482.08,6482.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016711/CH23981014/,2024-06-15 16:51 MDT
contract,2014-15,PO447568,Two Storage Containers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kelly Enterprises,11300.00,11300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447568,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447568/PO447568/,2024-06-15 16:51 MDT
contract,2014-15,PO447910,Development of Helath and Safety Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Response Canada Ltd.,11560.00,11560.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447910/PO447910/,2024-06-15 16:51 MDT
contract,2014-15,SC449601,Strategic Planning,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9843.75,9843.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017327,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017327/SC449601/,2024-06-15 16:51 MDT
contract,2014-15,CT441122,"NWTHC- Electronic Plansroom Services, Ye",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017384,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017384/CT441122/,2024-06-15 16:51 MDT
contract,2014-15,PO00002713,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law,150000.00,150000.00,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016284,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016284/PO00002713/,2024-06-15 16:51 MDT
contract,2014-15,PO00002560,Mind and Spirit Mental Health Week Magaz,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Verge Communications Ltd.,17550.00,17550.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016298/PO00002560/,2024-06-15 16:51 MDT
contract,2014-15,AC00442329,Air Charter - AC 442329 - Sahtu Tour,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11769.01,9439.02,2,,,,2014-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016330,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016330/AC00442329/,2024-06-15 16:51 MDT
contract,2014-15,PO00002600,CHR Certificate Ed Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,25747.00,25747.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016355/PO00002600/,2024-06-15 16:51 MDT
contract,2014-15,SC441104,2014-15 Home Repair (One Unit) - Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),37620.00,39770.00,1,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016388,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016388/SC441104/,2024-06-15 16:51 MDT
contract,2014-15,SC441105,"2014-2015 Home Repair (One Unit) - Dettah, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),39700.00,39700.00,0,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016389,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016389/SC441105/,2024-06-15 16:51 MDT
contract,2014-15,PO00002608,J. Handley System Reform Consultation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,29700.00,29700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016395/PO00002608/,2024-06-15 16:51 MDT
contract,2014-15,PO444969,2 New 2015 Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Polar Tech Recreation,21777.70,21777.70,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444969/PO444969/,2024-06-15 16:51 MDT
contract,2014-15,PO445216,Cancer Awareness Artwork,Health and Social Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Wedzin, Julie",9900.00,9900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445216/PO445216/,2024-06-15 16:51 MDT
contract,2014-15,PO445468,Lab Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Water Purification Equipment & Supplies,ALS Canada Ltd.,5443.00,5443.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445468,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445468/PO445468/,2024-06-15 16:51 MDT
contract,2014-15,PO445729,HP LT04 Ultrium Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,15810.00,15810.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445729,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445729/PO445729/,2024-06-15 16:51 MDT
contract,2014-15,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Polar Tech Recreation,22208.00,22208.00,0,,,,2015-02-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445737/PO445737/,2024-06-15 16:51 MDT
contract,2014-15,PO445804,Office Furniture Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,8052.70,8052.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445804/PO445804/,2024-06-15 16:51 MDT
contract,2014-15,PO445881,"Supply and Installation, Systems Furniture",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,203145.80,203145.80,0,,,,2015-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445881,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445881/PO445881/,2024-06-15 16:51 MDT
contract,2014-15,PO446036,Furniture Supply - Office Chairs Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,16240.45,17468.95,1,,,,2015-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446036/PO446036/,2024-06-15 16:51 MDT
contract,2014-15,PO446203,Concrete Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,CR Enterprises Ltd,24000.00,24000.00,0,,,,2015-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446203,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446203/PO446203/,2024-06-15 16:51 MDT
contract,2014-15,PO446412,One (1) Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Polar Tech Recreation,11418.80,11418.80,0,,,,2015-02-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446412,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446412/PO446412/,2024-06-15 16:51 MDT
contract,2014-15,PO446555,Workstations and Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,20914.00,20914.00,0,,,,2015-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446555/PO446555/,2024-06-15 16:51 MDT
contract,2014-15,PO446810,SOA Release SO051041 - Licensing - Micro,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",251605.92,251605.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446810/PO446810/,2024-06-15 16:51 MDT