model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC417768,"Hay River - Fort Smith, Nov 23-27, 2009",Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009050/AC417768/,2024-06-10 09:04 MDT
contract,2009-10,AC419044,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,2009-11-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009052/AC419044/,2024-06-10 09:04 MDT
contract,2009-10,AC419056,"Hay River - Fort Liard & Fort Simpson, January 4-5.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8640.00,8640.00,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009057,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009057/AC419056/,2024-06-10 09:04 MDT
contract,2009-10,AC419057,"Hay River - Fort Smith, Jan 11-15.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.80,5593.80,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009058,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009058/AC419057/,2024-06-10 09:04 MDT
contract,2009-10,AC419058,Hay River - Fort Resolution & Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5467.89,5467.89,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009060,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009060/AC419058/,2024-06-10 09:04 MDT
contract,2009-10,AC419059,"Hay River - Fort Smith, Feb 01-05.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.80,5593.80,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009061,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009061/AC419059/,2024-06-10 09:04 MDT
contract,2009-10,AC419060,Hay River - Fort Liard & Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8640.00,8640.00,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009062,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009062/AC419060/,2024-06-10 09:04 MDT
contract,2009-10,AC419061,"Hay River - Fort Resolution & Fort Providence, Feb 15-16.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5367.89,5367.89,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009063,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009063/AC419061/,2024-06-10 09:04 MDT
contract,2009-10,AC419062,"Hay River - Fort Smith, Mar 01-05.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.80,5593.80,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009064,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009064/AC419062/,2024-06-10 09:04 MDT
contract,2009-10,AC419063,"Hay River - Fort Liard & Fort Simpson, March 15-16.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8640.00,8640.00,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009065,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009065/AC419063/,2024-06-10 09:04 MDT
contract,2009-10,AC419064,"Hay River - Fort Resolution & Fort Providence, March 22-23.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5367.89,5367.89,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009066,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009066/AC419064/,2024-06-10 09:04 MDT
contract,2009-10,AC419052,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.43,8733.43,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009070,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009070/AC419052/,2024-06-10 09:04 MDT
contract,2009-10,SC418836,Preparation of Heavy Mineral Concentrate,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,69600.00,69600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009077,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009077/SC418836/,2024-06-10 09:04 MDT
contract,2009-10,AC419126,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-07.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8441.87,8441.87,0,,,,2009-12-07 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009082,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009082/AC419126/,2024-06-10 09:04 MDT
contract,2009-10,SC419391,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,62750.00,62750.00,0,,,,2010-01-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009143,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009143/SC419391/,2024-06-10 09:04 MDT
contract,2009-10,AC419377,"AC 419377 March 2-4, 2010 Inuvik, Aklavik, Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10335.20,10335.20,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009182/AC419377/,2024-06-10 09:04 MDT
contract,2009-10,AC419378,"AC 419378 March 10-11, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14143.86,14143.86,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009183,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009183/AC419378/,2024-06-10 09:04 MDT
contract,2009-10,SC419536,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates Ltd,7000.00,7000.00,0,,,,2010-02-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009184,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009184/SC419536/,2024-06-10 09:04 MDT
contract,2009-10,AC419380,"AC 419380 March 17-18, 2010 Inuvik, Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7768.10,7768.10,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009185/AC419380/,2024-06-10 09:04 MDT
contract,2009-10,AC419486,"AC 419486 Mar 29 - Apr 1, 2010 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5817.18,5817.18,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009194/AC419486/,2024-06-10 09:04 MDT
contract,2009-10,SC419738,(SC 419738) NWT Crime Prevention Confere,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7212.41,7212.41,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010380/SC419738/,2024-06-10 09:04 MDT
contract,2009-10,AC032098,Transportation of Deceased,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6428.40,6428.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010394/AC032098/,2024-06-10 09:04 MDT
contract,2009-10,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,100298.36,100298.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251/,2024-06-10 09:04 MDT
contract,2009-10,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,44686.38,44686.38,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346/,2024-06-10 09:04 MDT
contract,2009-10,SC082022,Translation / Interpreting Services 2009,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Corsiz I & T Services,15750.00,15750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010404,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010404/SC082022/,2024-06-10 09:04 MDT
contract,2009-10,JU010293,Renovation to 5th Floor Courthouse,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,11017.00,11017.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010407,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010407/JU010293/,2024-06-10 09:04 MDT
contract,2009-10,JU010296,Renovation to Judges Offices,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,21045.00,21045.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010409,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010409/JU010296/,2024-06-10 09:04 MDT
contract,2009-10,PO050353,(SO 050353) Advertising - Correctional O,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9128.13,9128.13,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010410,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010410/PO050353/,2024-06-10 09:04 MDT
contract,2009-10,SC987654,Canada Law Book: Criminal Spectrum Onlin,Justice,Sole Source,Direct,Unknown,Services,Research Services,Canada Law Book Inc.,36595.18,36595.18,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010415,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010415/SC987654/,2024-06-10 09:04 MDT
contract,2009-10,JU010347,M.E.P. Software Application Maintenance,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,34042.20,34042.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010441/JU010347/,2024-06-10 09:04 MDT
contract,2009-10,SC418240,M.E.P Application Software Devlopment,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,265000.00,265000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010442/SC418240/,2024-06-10 09:04 MDT
contract,2009-10,SC410778,Public Trustee - Software License and Su,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computrust Software Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010443/SC410778/,2024-06-10 09:04 MDT
contract,2009-10,VO002794,Behchoko - Supreme Court Circuit - Audio,Justice,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Dziga Audio Services,5775.00,5775.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010445,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010445/VO002794/,2024-06-10 09:04 MDT
contract,2009-10,VO001253,"YK Courthouse, Court Room 5 Renovation",Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,5024.35,5024.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010447,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010447/VO001253/,2024-06-10 09:04 MDT
contract,2009-10,SC415671,(SC 415671) NSCC System Integration,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010449,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010449/SC415671/,2024-06-10 09:04 MDT
contract,2009-10,SC417534,SC 417534 - Registered Psychologist Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,20000.00,20000.00,0,,,,2009-08-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008393/SC417534/,2024-06-10 09:04 MDT
contract,2009-10,PO417868,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,7404.45,7404.45,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008479/PO417868/,2024-06-10 09:04 MDT
contract,2009-10,AC417971,"Inuvik - Tuktoyaktuk, Oct 19-23, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16924.52,16924.52,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008644,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008644/AC417971/,2024-06-10 09:04 MDT
contract,2009-10,SC417690,Access to Information & Protection of Privacy Seminar Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Yvon Gauthier Info-Training Inc.,30000.00,30000.00,0,,,,2009-11-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008671/SC417690/,2024-06-10 09:04 MDT
contract,2009-10,AC413367,"AC413367 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12851.98,12851.98,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007109/AC413367/,2024-06-10 09:04 MDT
contract,2009-10,AC413376,"AC413376 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14019.60,14019.60,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007110/AC413376/,2024-06-10 09:04 MDT
contract,2009-10,AC413380,"AC413380 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13375.18,13375.18,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007114/AC413380/,2024-06-10 09:04 MDT
contract,2009-10,AC413200,"AC413200 Inuvik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.75,8981.75,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007115/AC413200/,2024-06-10 09:04 MDT
contract,2009-10,AC413373,"AC413373 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15671.78,15671.78,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007118,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007118/AC413373/,2024-06-10 09:04 MDT
contract,2009-10,AC413201,"AC413201 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15671.78,15671.78,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007119,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007119/AC413201/,2024-06-10 09:04 MDT
contract,2009-10,AC413379,"AC413379 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15671.78,15671.78,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007124/AC413379/,2024-06-10 09:04 MDT
contract,2009-10,AC413377,"AC413377 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14949.04,14949.04,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007125,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007125/AC413377/,2024-06-10 09:04 MDT
contract,2009-10,AC413378,"AC413378 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.75,8981.75,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007127/AC413378/,2024-06-10 09:04 MDT
contract,2009-10,AC413365,"AC413365 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007128/AC413365/,2024-06-10 09:04 MDT
contract,2009-10,AC413372,"AC413372 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.75,8981.75,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007129/AC413372/,2024-06-10 09:04 MDT
contract,2009-10,AC413375,"AC413375 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.75,8981.75,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007130/AC413375/,2024-06-10 09:04 MDT
contract,2009-10,AC413366,"AC413366 Inuvik - Paulatuk - Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21537.63,21537.63,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007134,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007134/AC413366/,2024-06-10 09:04 MDT
contract,2009-10,AC413374,"AC413374Inuvik - Paulatuk - Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21537.63,21537.63,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007135/AC413374/,2024-06-10 09:04 MDT
contract,2009-10,AC413369,AC 413369-1,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15415.04,15415.04,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007282,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007282/AC413369/,2024-06-10 09:04 MDT
contract,2009-10,AC415763,"AC 415763, Inuvik, NT - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14459.20,14459.20,0,,,,2009-04-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007837,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007837/AC415763/,2024-06-10 09:04 MDT
contract,2009-10,SC416015,SC 416015 - Cross Cultural Training for Family Violence Subcommittee,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Awasis Education Inc.,5100.00,5100.00,0,,,,2009-05-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007912,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007912/SC416015/,2024-06-10 09:04 MDT
contract,2009-10,AC416339,"AC 416339 - Yellowknife - Fort Resolution - August 04-07, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11289.47,11289.47,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007975,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007975/AC416339/,2024-06-10 09:04 MDT
contract,2009-10,AC416362,AC 416362 - Inuvik to Aklavik & Fort McPherson - Jun 09-11.2009,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007978,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007978/AC416362/,2024-06-10 09:04 MDT
contract,2009-10,JU010474,Federal Provincial Agreement - Correctio,Justice,Sole Source,Direct,Unknown,Services,Fees/Payments,Correctional Service of Canada,6086.97,6086.97,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010079,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010079/JU010474/,2024-06-10 09:04 MDT
contract,2009-10,SC359358,Legal Registries - Personal Property Reg,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,174024.00,174024.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010133/SC359358/,2024-06-10 09:04 MDT