model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-06-04 18:37 MDT
contract,2012-13,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,93480.00,202745.49,1,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793854/SC793854/,2024-06-04 18:37 MDT
contract,2012-13,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,18375.00,19375.00,1,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793863/SC793863/,2024-06-04 18:37 MDT
contract,2012-13,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,1041004.08,1041004.08,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912/,2024-06-04 18:37 MDT
contract,2012-13,AC430573,"(AC 430573) Air Charter - Inuvik, NT to Tuktoyaktuk, NT - April 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,23372.09,19226.14,1,,,,2012-04-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013284/AC430573/,2024-06-04 18:37 MDT
contract,2012-13,AC430121,(AC 430121) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - May,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.74,16935.97,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013289/AC430121/,2024-06-04 18:37 MDT
contract,2012-13,AC430122,(AC 430122) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - July,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.74,20347.37,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013291,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013291/AC430122/,2024-06-04 18:37 MDT
contract,2012-13,AC430243,(AC 430243) Air Charter - Yellowknife / Whati / Lutselk'e - June 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15110.90,10043.01,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013295,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013295/AC430243/,2024-06-04 18:37 MDT
contract,2012-13,AC430685,(AC 430685) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,12823.00,14823.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013323,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013323/AC430685/,2024-06-04 18:37 MDT
contract,2012-13,AC430693,(AC 430693) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15399.84,14995.27,1,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013327,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013327/AC430693/,2024-06-04 18:37 MDT
contract,2012-13,AC430903,(AC 430903) Air Charter - Norman Wells / Fort Good Hope - June 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15731.54,10049.90,1,,,,2012-05-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013394,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013394/AC430903/,2024-06-04 18:37 MDT
contract,2012-13,SC434333,First Aid & CPR Training,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Arctic Response Canada Ltd.,20000.00,17399.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014750,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014750/SC434333/,2024-06-04 18:37 MDT
contract,2012-13,PO433123,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOOR, 4X4, PICKUP TRUCKS",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,136368.99,143404.74,1,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014783/PO433123/,2024-06-04 18:37 MDT
contract,2012-13,AC429255,(AC 429255) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7473.95,8573.95,1,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012896/AC429255/,2024-06-04 18:37 MDT
contract,2012-13,AC428783,(AC 428783) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21348.59,23060.36,1,,,,2012-03-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013098/AC428783/,2024-06-04 18:37 MDT
contract,2012-13,SC428284,(SC 428284) Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alcantara Outfitting Ltd.,161700.00,107400.00,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013919/SC428284/,2024-06-04 18:37 MDT
contract,2012-13,PO00001777,Endoscopy Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,773718.00,773718.00,1,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013939/PO00001777/,2024-06-04 18:37 MDT
contract,2012-13,AC431881,(AC 431881) Air Charter - Yellowknife / Hay River / Ft. Resolution / Ft. Prov...,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9607.87,9077.34,1,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013955,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013955/AC431881/,2024-06-04 18:37 MDT
contract,2012-13,AC430954,(AC 430954) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14778.29,11714.22,1,,,,2012-09-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014071,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014071/AC430954/,2024-06-04 18:37 MDT
contract,2012-13,AC433346,(AC 433346) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9189.80,8308.70,1,,,,2012-11-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014405/AC433346/,2024-06-04 18:37 MDT
contract,2012-13,AC425818,(AC 425818) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Dec 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19153.40,9989.40,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014416/AC425818/,2024-06-04 18:37 MDT
contract,2012-13,AC425817,(AC 425817) Air Charter - Inuvik / Tuktoyaktuk - Nov 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16080.76,12162.96,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014417/AC425817/,2024-06-04 18:37 MDT
contract,2012-13,AC431670,(AC 431670) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,33860.32,27221.32,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014418/AC431670/,2024-06-04 18:37 MDT
contract,2012-13,AC432770,(AC 432770) Air Charter - Hay River / Fort Liard / Fort Simpson - Nov 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6110.00,6710.00,1,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014454/AC432770/,2024-06-04 18:37 MDT
contract,2012-13,AC433471,(AC 433471) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11093.55,9599.75,1,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014615,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014615/AC433471/,2024-06-04 18:37 MDT
contract,2012-13,AC433599,(AC 433599) Air Charter - Inuvik / Tuktoyaktuk - Jan 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,11430.20,1,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014617,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014617/AC433599/,2024-06-04 18:37 MDT
contract,2012-13,PO00001896,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,39534.00,24184.64,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014623,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014623/PO00001896/,2024-06-04 18:37 MDT
contract,2012-13,AC433472,(AC 433472) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15678.79,17474.09,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014691,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014691/AC433472/,2024-06-04 18:37 MDT
contract,2012-13,AC431672,(AC 431672) Air Charter - Inuvik / Tuktoyaktuk - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,6314.20,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014692,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014692/AC431672/,2024-06-04 18:37 MDT
contract,2012-13,AC431673,(AC 431673) Air Charter - Inuvik / Fort McPherson - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,5280.00,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014693,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014693/AC431673/,2024-06-04 18:37 MDT
contract,2012-13,SC415162,Fur Auction Facility,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Fur Harvesters Auction Inc.,0.00,105000.00,1,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007364,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007364/SC415162-3/,2024-06-04 18:37 MDT
contract,2012-13,PO004802,"2012-13 CARE Preventative Maintenance - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,64545.00,72048.60,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014150,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014150/PO004802/,2024-06-04 18:37 MDT
contract,2012-13,AC432961,"(AC 432961) Air Charter - Inuvik / Aklavik - November 7, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,22612.16,16804.52,1,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014225/AC432961/,2024-06-04 18:37 MDT
contract,2012-13,PO004846,"2012-13 CARE Preventative Maintenance - Group 3 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,73242.00,80071.00,1,,,,2012-10-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014233,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014233/PO004846/,2024-06-04 18:37 MDT
contract,2012-13,AC433044,(AC 433044) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.59,11610.08,1,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014256,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014256/AC433044/,2024-06-04 18:37 MDT
contract,2012-13,SC432981,Disabilities Awareness Training Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Breen & Associates Consulting Company,105454.00,116604.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014333/SC432981/,2024-06-04 18:37 MDT
contract,2012-13,AC430953,(AC 430953) Air Charter - Yellowknife / Whati / Lutselk'e - August 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14781.90,11715.80,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013536,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013536/AC430953/,2024-06-04 18:37 MDT
contract,2012-13,AC431667,(AC 431667) Air Charter - Yellowknife / Ulukhaktok - August 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19675.60,19448.38,1,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013659,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013659/AC431667/,2024-06-04 18:37 MDT
contract,2012-13,SC431688,RFP #431688 - Budget Dialogue Facilitator,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,28641.50,44220.67,1,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013687,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013687/SC431688/,2024-06-04 18:37 MDT
contract,2012-13,AC431877,(AC 431877) Air Charter - Hay River / Fort Liard / Fort Simpson - Sep 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14482.10,14238.22,1,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013732,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013732/AC431877/,2024-06-04 18:37 MDT
contract,2012-13,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,86784.93,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-2/,2024-06-04 18:37 MDT
contract,2012-13,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,59027.95,1,,,,2011-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101066/CT101066-2/,2024-06-04 18:37 MDT
contract,2012-13,CT101079,Culvert Replacements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,9275.00,1,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101079,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101079/CT101079-2/,2024-06-04 18:37 MDT
contract,2012-13,CT101152,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1540630.00,1916607.38,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101152,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101152/CT101152/,2024-06-04 18:37 MDT
contract,2012-13,CT101156,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1259700.00,1392659.20,2,,,,2012-03-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101156,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101156/CT101156/,2024-06-04 18:37 MDT
contract,2012-13,CT101166,Crushed Aggregates Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,832446.00,972738.74,2,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101166,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101166/CT101166/,2024-06-04 18:37 MDT
contract,2012-13,CT101191,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,399735.00,401621.55,1,,,,2012-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101191,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101191/CT101191/,2024-06-04 18:37 MDT
contract,2012-13,CT101233,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1116556.40,1116556.40,1,,,,2012-09-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101233/CT101233/,2024-06-04 18:37 MDT
contract,2012-13,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,259750.00,297550.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101258/CT101258/,2024-06-04 18:37 MDT
contract,2012-13,CT101284,ITH 2013 Geotechnical Investigations Pro,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,4884091.00,4896305.13,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101284/CT101284/,2024-06-04 18:37 MDT
contract,2012-13,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,95242.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-3/,2024-06-04 18:37 MDT
contract,2012-13,AC430633,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4882.14,5010.52,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC430633,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC430633/AC430633/,2024-06-04 18:37 MDT
contract,2012-13,AC600403,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Air Tindi Ltd.,8968.80,7475.24,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600403,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600403/AC600403/,2024-06-04 18:37 MDT
contract,2012-13,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,270760.00,277825.00,1,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901774/PO901774/,2024-06-04 18:37 MDT
contract,2012-13,PO901890,Bulk Airside Winter Sand No.4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Lorenz Construction (1980) LTD,43025.00,45613.92,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901890/PO901890/,2024-06-04 18:37 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-06-04 18:37 MDT
contract,2012-13,SC793978,2012 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,11200.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793978,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793978/SC793978/,2024-06-04 18:37 MDT