model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC443021,Rotary Charter - North Slave Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,18567.00,18567.00,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443021/AC443021/,2024-05-16 16:00 MDT
contract,2014-15,AC443023,Rotary Charter - Drill and Camp Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9897.72,9897.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443023/AC443023/,2024-05-16 16:00 MDT
contract,2014-15,SC446695,Consolidating the Commissioners/NWT Land,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446695/SC446695/,2024-05-16 16:00 MDT
contract,2014-15,SC446885,Reporting Tools Lands Administration Sys,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Garner Distributed Workflow Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446885/SC446885/,2024-05-16 16:00 MDT
contract,2014-15,SC447323,Visual Identity Guide,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6050.00,6050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447323,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447323/SC447323/,2024-05-16 16:00 MDT
contract,2014-15,SC447438,Corporate Values / Leadership Workshop -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447438/SC447438/,2024-05-16 16:00 MDT
contract,2014-15,SC439533,ATLAS Database Maintenance,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Garner Distributed Workflow Inc.,37500.00,37500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439533/SC439533/,2024-05-16 16:00 MDT
contract,2014-15,SC439869,Document Shredding Services - LANDS,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439869/SC439869/,2024-05-16 16:00 MDT
contract,2014-15,SC440151,Lands Adminstration Templates Updates -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Corel Inc.,20896.00,20896.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440151/SC440151/,2024-05-16 16:00 MDT
contract,2014-15,SC440575,Planning and Implementation Support,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,42000.00,42000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440575,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440575/SC440575/,2024-05-16 16:00 MDT
contract,2014-15,SC442070,Structured Decision Making - Training,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,19580.00,19580.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442070,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442070/SC442070/,2024-05-16 16:00 MDT
contract,2014-15,SC444781,Organizational Gaps and Functions Analys,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,40050.00,50400.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444781,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444781/SC444781/,2024-05-16 16:00 MDT
contract,2014-15,sc444833,Jurisdictional Review Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,44840.40,44840.40,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444833/sc444833/,2024-05-16 16:00 MDT
contract,2014-15,sc444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,99970.00,99970.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444835/sc444835/,2024-05-16 16:00 MDT
contract,2014-15,SC444849,Conference Planning and Faciliation Serv,Lands,Sole Source,Direct,Unknown,Services,Conference Planning,Gaea Consulting Ltd.,24946.50,24946.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444849/SC444849/,2024-05-16 16:00 MDT
contract,2014-15,sc444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,14528.13,14528.13,0,,,,2014-11-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444936/sc444936/,2024-05-16 16:00 MDT
contract,2014-15,sc445018,GNWT Land Use Planning Policy Framework: Exploratory Forum & Report,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stratos Inc.,60625.00,60625.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445018/sc445018/,2024-05-16 16:00 MDT
contract,2014-15,SC445344,Cubicle Extension Design Services,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Solutions Business Interiors,13750.00,13750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445344/SC445344/,2024-05-16 16:00 MDT
contract,2014-15,SC445541,BA Report - Securities & Liabilities Man,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Information Architecture Group Inc O/A IAG Consulting.,109702.00,109702.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445541/SC445541/,2024-05-16 16:00 MDT
contract,2014-15,SC445663,Design and Layout Northern Use Guideline,Lands,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Plumbheavy Design Co.,13620.00,13620.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445663/SC445663/,2024-05-16 16:00 MDT
contract,2014-15,SC445705,GNWT Land Use Planning Practices,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northplan Consulting,49745.00,49745.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445705,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445705/SC445705/,2024-05-16 16:00 MDT
contract,2014-15,SC445780,Tenant Improvement - Gallery Frist Floor,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Interior Design Consulting,Taylor Architecture Group,15340.00,15340.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445780/SC445780/,2024-05-16 16:00 MDT
contract,2014-15,SC445787,Gallery Building Storage Millworks,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,5745.00,5745.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445787,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445787/SC445787/,2024-05-16 16:00 MDT
contract,2014-15,SC445816,Financial Assurances Policy Development - Case Studies,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Queen's University,99375.00,99375.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445816/SC445816/,2024-05-16 16:00 MDT
contract,2014-15,sc445877,Facilitation Public Engagement Sessions on Recreational Land Management Framewor,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,43600.00,43600.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445877/sc445877/,2024-05-16 16:00 MDT
contract,2014-15,SC445929,Human Distrubance Mapping,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,47000.00,47000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445929/SC445929/,2024-05-16 16:00 MDT
contract,2014-15,SC446047,Strategic Project Management Support,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,75000.00,75000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446047/SC446047/,2024-05-16 16:00 MDT
contract,2014-15,SC446074,Re-draft of Lands Pricing Policy,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,M. Haener Consulting Services,23100.00,23100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446074/SC446074/,2024-05-16 16:00 MDT
contract,2014-15,SC446150,Cubicle Extensions - Design and Install,Lands,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,212015.00,212015.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446150/SC446150/,2024-05-16 16:00 MDT
contract,2014-15,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Cabinet Making,Hovat Construction (1985) Ltd.,18610.00,18610.00,0,,,,2015-01-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446152/SC446152/,2024-05-16 16:00 MDT
contract,2014-15,SC442602,Expression of Interest Surface Rights Bo,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10320.88,10320.88,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442602,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442602/SC442602/,2024-05-16 16:00 MDT
contract,2014-15,sc443135,Sub Regional Land Use Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,32109.80,32109.80,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443135/sc443135/,2024-05-16 16:00 MDT
contract,2014-15,SC443218,Helicopter Services - North Slave Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,89010.00,89010.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443218/SC443218/,2024-05-16 16:00 MDT
contract,2014-15,sc443785,Recreational Land Management Framework - Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39942.76,39942.76,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443785/sc443785/,2024-05-16 16:00 MDT
contract,2014-15,sc443801,Sustainability Decision Support Tool and Evaluation Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,125300.00,125300.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443801,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443801/sc443801/,2024-05-16 16:00 MDT
contract,2014-15,SC444010,Liabilities and Financial Assuarances -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444010/SC444010/,2024-05-16 16:00 MDT
contract,2014-15,sc444137,Strategic Advice -GNWT Decision Making Process for Thaidene Nene Withdrawal Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,60000.00,60000.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444137/sc444137/,2024-05-16 16:00 MDT
contract,2014-15,SC444165,Kilometer 312 Highway #3 Site Clean-up Services,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,KBL Environmental Ltd,154498.30,154498.30,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444165/SC444165/,2024-05-16 16:00 MDT
contract,2014-15,SC444178,Environmental Liabilities and Financial,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Queen's University,175000.00,175000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444178,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444178/SC444178/,2024-05-16 16:00 MDT
contract,2015-16,0000000000000000000000240,GIS Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,33975.00,33975.00,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000163,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000163/0000000000000000000000240/,2024-05-16 16:00 MDT
contract,2015-16,0000000000000000000000307,Network Storage,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,10590.00,10590.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000196,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000196/0000000000000000000000307/,2024-05-16 16:00 MDT
contract,2016-17,0000000000000000000001942,Securities Administration and Processing System,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific GeoTech Systems Ltd.,422523.04,422523.04,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000741,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000741/0000000000000000000001942/,2024-05-16 16:00 MDT
contract,2016-17,0000000000000000000001877,Options Paper  Land Use Planning Unsettled Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,59761.50,59761.50,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001008,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001008/0000000000000000000001877/,2024-05-16 16:00 MDT
contract,2015-16,0000000000000000000000651,Application Maintenance and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RENAPS Technology Canada Inc.,70000.00,70000.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000125,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000125/0000000000000000000000651/,2024-05-16 16:00 MDT
contract,2016-17,0000000000000000000001635,2016 Lands Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,74800.00,74800.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000843,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000843/0000000000000000000001635/,2024-05-16 16:00 MDT
contract,2016-17,0000000000000000000001961,3/4 Ton Truck 4x4 Crew Cab,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53486.00,53486.00,0,,,,2017-01-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001152,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001152/0000000000000000000001961/,2024-05-16 16:00 MDT
contract,2018-19,LND01-0000000406,Enterprise Spatial System Support,Lands,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,39375.00,39375.00,0,,,,2019-01-07 15:00 MST,2019-03-05 16:00 MST,2019-03-05 16:00 MST,published,ocds-v9mmex-GNWT1-19-0000002923,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002923/LND01-0000000406/,2024-05-16 16:00 MDT
contract,2018-19,LND01-0000000426,Recreation Infrastructure Feasibility Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Strategies In.c,68433.60,68433.60,0,,,,2019-02-13 15:00 MST,2019-03-19 12:16 MDT,2019-03-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002976,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002976/LND01-0000000426/,2024-05-16 16:00 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-16 16:00 MDT
contract,2019-20,LND01-0000000490,Facilitation Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roxane Poulin Consulting,24965.00,24965.00,0,,,,2019-08-29 15:00 MDT,2019-10-02 12:26 MDT,2019-10-02 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003567,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003567/LND01-0000000490/,2024-05-16 16:00 MDT
contract,2019-20,LND01-0000000498,Land Management Planning Facilitation,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,29950.00,29950.00,0,,,,2019-08-28 15:00 MDT,2019-10-04 12:29 MDT,2019-10-04 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003566,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003566/LND01-0000000498/,2024-05-16 16:00 MDT
contract,2019-20,LND01-0000000488,Public Education Messaging for Recreational Use,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollie Williams Media Ltd,29200.00,29200.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003601,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003601/LND01-0000000488/,2024-05-16 16:00 MDT
contract,2019-20,LND01-0000000496,Tlicho Road Review of Lessons Learned,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,79933.00,79933.00,0,,,,2019-08-30 15:00 MDT,2019-10-09 16:22 MDT,2019-10-09 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003532,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003532/LND01-0000000496/,2024-05-16 16:00 MDT
contract,2019-20,LND01-0000000509,Support for Wek'èezhìi Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Firelight Research Inc.,150000.00,150000.00,0,,,,2019-08-27 15:00 MDT,2019-11-29 17:59 MST,2019-11-29 17:59 MST,published,ocds-v9mmex-GNWT1-20-0000003531,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003531/LND01-0000000509/,2024-05-16 16:00 MDT
contract,2019-20,LND01-0000000493,Facilitation of Priority Setting and Workplanning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,31750.00,31750.00,0,,,,2019-08-29 15:00 MDT,2019-11-29 18:00 MST,2019-11-29 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003570,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003570/LND01-0000000493/,2024-05-16 16:00 MDT
contract,2018-19,LND01-0000000379,Regional Planning Process,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,47232.50,47232.50,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002666,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002666/LND01-0000000379/,2024-05-16 16:00 MDT
contract,2018-19,LND01-0000000368,Photocopier - North Slave Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15522.56,15522.56,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002517,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002517/LND01-0000000368/,2024-05-16 16:00 MDT
contract,2018-19,LND01-0000000399,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13761.76,13761.76,0,,,,2018-12-11 15:00 MST,2018-12-19 18:17 MST,2018-12-19 18:17 MST,published,ocds-v9mmex-GNWT1-19-0000002849,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002849/LND01-0000000399/,2024-05-16 16:00 MDT
contract,2018-19,LND01-0000000400,Five Passenger Sport Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31373.00,31373.00,0,,,,2018-12-17 15:00 MST,2018-12-19 18:18 MST,2018-12-19 18:18 MST,published,ocds-v9mmex-GNWT1-19-0000002890,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002890/LND01-0000000400/,2024-05-16 16:00 MDT