model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100795,Hay River Campground Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,93250.00,120998.00,3,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100795/CT100795/,2024-05-19 13:04 MDT
contract,2012-13,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,50430000.00,50449032.50,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145/,2024-05-19 13:04 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-05-19 13:04 MDT
contract,2014-15,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,781805.25,21,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-3/,2024-05-19 13:04 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-05-19 13:04 MDT
contract,2004-05,SC 383266,Egg Monitoring,RWED,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,David Glaicar,7200.00,7200.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000294/SC-383266/,2024-05-19 13:04 MDT
contract,2004-05,PO 411091,Steel Tanks,RWED,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Carter Industries Ltd,16460.00,16460.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000417/PO-411091/,2024-05-19 13:04 MDT
contract,2004-05,RS745751,Snow Cats For Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Carter Industries Ltd,19326.00,19326.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000471/RS745751/,2024-05-19 13:04 MDT
contract,2012-13,SC432148,(SC 432148) Location Rental for CNRTP,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ptarmigan Inn Hotel Ltd.,10500.00,10500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014732,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014732/SC432148/,2024-05-19 13:04 MDT
contract,2012-13,PO433547,Fire Pits,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Kingland Freightliner,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014544,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014544/PO433547/,2024-05-19 13:04 MDT
contract,2014-15,SC449599,Corrections Northern Recruit Training Pr,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Ptarmigan Inn Hotel Ltd.,9733.74,9733.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017325/SC449599/,2024-05-19 13:04 MDT
contract,2007-08,PO409990,Supply Barrier-Free Coolers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Kingland Freightliner,5544.00,5544.00,0,,,,2008-02-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409990,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409990/PO409990/,2024-05-19 13:04 MDT
contract,2008-09,PO410076,Annual AHU Filter Supply Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Kingland Freightliner,5570.88,5570.88,0,,,,2008-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410076,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410076/PO410076/,2024-05-19 13:04 MDT
contract,2008-09,PO411781,Supply Dowfrost HD Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Emco Limited,14580.00,14580.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411781/PO411781/,2024-05-19 13:04 MDT
contract,2009-10,RS010359,Monitor Boiler & Accessories,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,14616.66,14616.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008541/RS010359/,2024-05-19 13:04 MDT
contract,2008-09,PM008543,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Alex Scharf,5890.00,5890.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008543,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008543/PM008543/,2024-05-19 13:04 MDT
contract,2009-10,LC00865209,Dell Optiplex Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,7716.00,7716.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008652/LC00865209/,2024-05-19 13:04 MDT
contract,2008-09,PO414264,5th wheel utility trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lou's Small Engines & Sports Ltd.,10399.00,10399.00,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007209/PO414264/,2024-05-19 13:04 MDT
contract,2008-09,SC414279,Satellite Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007309,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007309/SC414279/,2024-05-19 13:04 MDT
contract,2009-10,PM007918,Acronis Software,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,13536.00,13536.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007918/PM007918/,2024-05-19 13:04 MDT
contract,2008-09,RS412313,Grocery,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,Hay River Bigway Foods,8087.94,8087.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008738,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008738/RS412313/,2024-05-19 13:04 MDT
contract,2005-06,6380,Emergency Repairs - 60 Parallel generato,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,6234.10,6234.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002289/6380/,2024-05-19 13:04 MDT
contract,2005-06,SC 520523,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Deshaies Contracting,5862.00,5862.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002411,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002411/SC-520523/,2024-05-19 13:04 MDT
contract,2006-07,SC 404665,Sahtu Satellite Deport Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Energy Management,Tri R Recycling Ltd.,28605.00,28605.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004269/SC-404665/,2024-05-19 13:04 MDT
contract,2005-06,SC780258,Protected Area Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Katlodeeche First Nation,30600.00,30600.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001562,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001562/SC780258/,2024-05-19 13:04 MDT
contract,2004-05,SC520413,Remove and replace ceilings.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Drywall/Plastering,P.D.Q. Painting & Decorating Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001620,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001620/SC520413/,2024-05-19 13:04 MDT
contract,2005-06,SC 780300,David Glaicar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food/Nutrition Consulting,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001643,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001643/SC-780300/,2024-05-19 13:04 MDT
contract,2004-05,SC375786,Self Employment Option Service Provider - Hay River NT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dory Point Service,34754.84,34754.84,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001672/SC375786/,2024-05-19 13:04 MDT
contract,2005-06,SC 520 501,Inspect Seniors' Duplexes,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Housecheck,11345.00,11345.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001689,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001689/SC-520-501/,2024-05-19 13:04 MDT
contract,2005-06,SC 781075,Protected Area Strategy Review of Tradit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Ka'A'Gee Tu First Nation,34517.00,34517.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002811,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002811/SC-781075/,2024-05-19 13:04 MDT
contract,2006-07,SC400822,Satellite Depot - Hay River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003097/SC400822/,2024-05-19 13:04 MDT
contract,2006-07,SC 400920,Agricultural Inspections,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003136/SC-400920/,2024-05-19 13:04 MDT
contract,2006-07,SC345035,Rotary Wing Services in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,2186489.00,2200018.46,3,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002623/SC345035/,2024-05-19 13:04 MDT
contract,2005-06,SC780987,Beverage Container Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tri R Recycling Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002655,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002655/SC780987/,2024-05-19 13:04 MDT
contract,2014-15,AC442668,CH365000 - Medium Helicopter Charter for ENR Aerial Work,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,240345.00,729345.00,3,,,,2014-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442668/AC442668/,2024-05-19 13:04 MDT
contract,2004-05,PO 411159,MVPO Phone System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,11251.50,11251.50,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001253/PO-411159/,2024-05-19 13:04 MDT
contract,2004-05,SC520378,Furnace Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northland Plumbing &Heating,6690.00,6690.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001345,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001345/SC520378/,2024-05-19 13:04 MDT
contract,2010-11,PO423963,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Blue Diamond Enterprises Ltd.,10054.60,10054.60,0,,,,2010-12-06 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011052,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011052/PO423963/,2024-05-19 13:04 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-05-19 13:04 MDT
contract,2011-12,PO427482,Retrofit Fuel Tank,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8776.21,8776.21,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012419,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012419/PO427482/,2024-05-19 13:04 MDT
contract,2011-12,SC428625,Animal Mounts,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Taxidermist Services,Robertson's Taxidermy,24600.00,31600.00,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012724,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012724/SC428625/,2024-05-19 13:04 MDT
contract,2011-12,SC428897,2011 - 2021 NWT Oil and Gas Development,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012809/SC428897/,2024-05-19 13:04 MDT
contract,2011-12,SC429871,MGP Estimated Economic Impacts on the US,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013126/SC429871/,2024-05-19 13:04 MDT
contract,2010-11,PO00002376,Misc. Construction Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,G & D Roofing & Renovations,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012122/PO00002376/,2024-05-19 13:04 MDT
contract,2010-11,PO00002203,Labour Only To Remove Three Decks,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,Renewable,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012123,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012123/PO00002203/,2024-05-19 13:04 MDT
contract,2011-12,SC520832,"2011-2012 Supply, Ship & Erect - CARE",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,G & D Roofing & Renovations,31000.00,25809.82,2,,,,2011-07-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012132,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012132/SC520832/,2024-05-19 13:04 MDT
contract,2011-12,SC520840,Supply Ship & Erect - CARE/RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,G & D Roofing & Renovations,30000.00,17650.24,2,,,,2011-07-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012137,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012137/SC520840/,2024-05-19 13:04 MDT
contract,2011-12,PM012323,Carpentry Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,Clayton Currie,14321.00,14321.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012323,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012323/PM012323/,2024-05-19 13:04 MDT
contract,2006-07,CT100391,RFP - Courthouse Technical Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,38830.00,38830.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100391,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100391/CT100391/,2024-05-19 13:04 MDT
contract,2008-09,RS678242,First Aid Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,First Aid Training,R D C Services,6061.78,6061.78,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006821/RS678242/,2024-05-19 13:04 MDT
contract,2008-09,SC520646,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,99677.00,103037.00,1,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006973,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006973/SC520646/,2024-05-19 13:04 MDT
contract,2013-14,PO436525,System Furniture - Chairs,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,15654.00,15654.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436525,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436525/PO436525/,2024-05-19 13:04 MDT
contract,2005-06,PO900504,Electrical Supplies,Transportation,Tender,Open (Competitive),Unknown,Goods,Electrical Supply,EECOL Electric Corp,7176.89,7176.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900504,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900504/PO900504/,2024-05-19 13:04 MDT
contract,2006-07,PO900734,Automobile Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,10811.21,10811.21,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900734/PO900734/,2024-05-19 13:04 MDT
contract,2007-08,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,16397.00,16397.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900804,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900804/PO900804/,2024-05-19 13:04 MDT
contract,2008-09,PO901019,Supply Lumber for Bridge Decks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Castle Building Supplies Ltd.,17930.00,17930.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901019/PO901019/,2024-05-19 13:04 MDT
contract,2012-13,pm013638,Investigation - Conflict resolution,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,15000.00,15220.65,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013638,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013638/pm013638/,2024-05-19 13:04 MDT
contract,2009-10,PO417577,Manlift Aerial Work Platform,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,MSS Fire & Safety Ltd.,8400.00,8400.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417577,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417577/PO417577/,2024-05-19 13:04 MDT
contract,2010-11,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Freightliner,43552.00,43552.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422571,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422571/PO422571/,2024-05-19 13:04 MDT
contract,2008-09,SC411457,Beverage Container Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006445/SC411457/,2024-05-19 13:04 MDT
contract,2008-09,SC411531,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,923238 NWT Ltd. Sandy Point Lodge,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006469,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006469/SC411531/,2024-05-19 13:04 MDT
contract,2008-09,SC411341,Legal Services - SC411341,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006480/SC411341/,2024-05-19 13:04 MDT