model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-04-30 15:45 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-04-30 15:45 MDT
contract,2008-09,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,948975.00,948975.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708/,2024-04-30 15:45 MDT
contract,2010-11,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,106400.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708-2/,2024-04-30 15:45 MDT
contract,2011-12,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,667127.44,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708-3/,2024-04-30 15:45 MDT
contract,2008-09,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,7072886.00,7072886.00,0,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735/,2024-04-30 15:45 MDT
contract,2009-10,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,956216.51,6,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-2/,2024-04-30 15:45 MDT
contract,2010-11,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,684691.99,5,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-3/,2024-04-30 15:45 MDT
contract,2011-12,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,9250.00,1,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-4/,2024-04-30 15:45 MDT
contract,2010-11,CT100883,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Charter Community of Deline,711900.00,711900.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100883/CT100883/,2024-04-30 15:45 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-04-30 15:45 MDT
contract,2012-13,CT101268,Grandfather Ayah School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1434845.00,1461841.58,4,,,,2013-01-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101268,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101268/CT101268/,2024-04-30 15:45 MDT
contract,2013-14,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,668290.00,668290.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343/,2024-04-30 15:45 MDT
contract,2014-15,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,0.00,74885.00,1,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343-2/,2024-04-30 15:45 MDT
contract,2004-05,CT041748,Deline Waste - Bird Wildlife Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jacques Whitford Environment Limited,59136.00,59136.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041748,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041748/CT041748/,2024-04-30 15:45 MDT
contract,2005-06,CT100101,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Charter Community of Deline,646800.00,646800.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100101/CT100101/,2024-04-30 15:45 MDT
contract,2008-09,CT100101,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Charter Community of Deline,0.00,10000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100101/CT100101-2/,2024-04-30 15:45 MDT
contract,2004-05,057016,Charter Community of Deline Truckfill Station Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,20245.00,20245.00,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000973,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000973/057016/,2024-04-30 15:45 MDT
contract,2005-06,063016,Course Instruction Works and Works Manag,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13500.00,13500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002407,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002407/063016/,2024-04-30 15:45 MDT
contract,2004-05,RS613368,Build garage in Deline,RWED,Negotiated,Direct,Unknown,Construction,Building Construction General,C.D. Enterprises,6519.70,6519.70,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000639,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000639/RS613368/,2024-04-30 15:45 MDT
contract,2004-05,GC166345,Fire Crew Contract - Deline,RWED,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,77770.00,77770.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001561,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001561/GC166345/,2024-04-30 15:45 MDT
contract,2004-05,SC580122,Electrical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,12000.00,12000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001608,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001608/SC580122/,2024-04-30 15:45 MDT
contract,2005-06,GC164565,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001715,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001715/GC164565/,2024-04-30 15:45 MDT
contract,2005-06,GC164565,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001716/GC164565/,2024-04-30 15:45 MDT
contract,2005-06,SC345318,Fire Suppression Contract Deline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,13500.00,29750.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001762,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001762/SC345318/,2024-04-30 15:45 MDT
contract,2011-12,AC430170,"March 13, Fuel Drums to Deline",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,14806.86,14806.86,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC430170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC430170/AC430170/,2024-04-30 15:45 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-04-30 15:45 MDT
contract,2006-07,SC791086,Supply labour workers for blocking insta,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,MeckCon,20000.00,30297.50,5,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791086/SC791086/,2024-04-30 15:45 MDT
contract,2006-07,SC791144,Hauling and spreading gravel in Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Deline Construction Ltd.,57940.00,57940.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791144/SC791144/,2024-04-30 15:45 MDT
contract,2008-09,SC792255,Provision of Labour and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Construction Ltd.,19600.00,19600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792255/SC792255/,2024-04-30 15:45 MDT
contract,2009-10,SC792407,Deline Fuel Facility Coating Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Charter Coating Service (2000),38253.30,55928.47,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792407,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792407/SC792407/,2024-04-30 15:45 MDT
contract,2007-08,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,49043.00,49043.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791762/SC791762/,2024-04-30 15:45 MDT
contract,2005-06,SC780530,Grandfather Ayah Boilers Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,55374.40,55374.40,0,,,,2005-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780530/SC780530/,2024-04-30 15:45 MDT
contract,2004-05,SC790014,Deline ATB Painting,Transportation,Sole Source,Direct,Unknown,Services,Painting/Decorating,Deline Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790014/SC790014/,2024-04-30 15:45 MDT
contract,2004-05,SC790072,Deline PTB Improvements,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Charter Community of Deline,23520.00,23520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790072,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790072/SC790072/,2024-04-30 15:45 MDT
contract,2004-05,SC790188,Equipment Rental for Apron Improvements,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Deline Construction Ltd.,7588.10,7588.10,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790188,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790188/SC790188/,2024-04-30 15:45 MDT
contract,2013-14,SC439342,Latreral Move of Fuel from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,69374.99,69374.99,0,,,,2014-02-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439342/SC439342/,2024-04-30 15:45 MDT
contract,2014-15,SC440334,Roof Replacement - ENR Office - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,27969.00,27969.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440334/SC440334/,2024-04-30 15:45 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-04-30 15:45 MDT
contract,2013-14,SC436855,Deline Solid Waste and Lagoon Closure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,307747.00,307747.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436855/SC436855/,2024-04-30 15:45 MDT
contract,2013-14,SC436995,Roof Replacement Deline Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Whiponic Wellputer Ltd.,36717.00,36717.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436995,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436995/SC436995/,2024-04-30 15:45 MDT
contract,2013-14,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,426398.96,426398.96,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306/,2024-04-30 15:45 MDT
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-04-30 15:45 MDT
contract,2013-14,SC438567,Countertops Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,TEL Enterprise,7000.00,7000.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438567/SC438567/,2024-04-30 15:45 MDT
contract,2004-05,SC790317,Airport Terminal Building Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Charter Community of Deline,9720.84,9720.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790317/SC790317/,2024-04-30 15:45 MDT
contract,2005-06,SC790411,RWED Deline Office Building Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,13500.00,13500.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790411/SC790411/,2024-04-30 15:45 MDT
contract,2005-06,SC790420,Grandfather Ahay School Environmental As,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,23772.00,23772.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790420,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790420/SC790420/,2024-04-30 15:45 MDT
contract,2005-06,SC790446,Deline School Barrier-free Access Ramp Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,38000.00,38000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790446,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790446/SC790446/,2024-04-30 15:45 MDT
contract,2005-06,SC790726,Deline Boiler Repairs - Extra Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8221.29,8221.29,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790726,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790726/SC790726/,2024-04-30 15:45 MDT
contract,2008-09,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,47335.00,47335.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972/,2024-04-30 15:45 MDT
contract,2010-11,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972-2/,2024-04-30 15:45 MDT
contract,2008-09,SC792009,Equipment Rental for Deline EK-35 Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MeckCon,10475.00,10475.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792009/SC792009/,2024-04-30 15:45 MDT
contract,2008-09,SC792157,Specialized Engineering Advice - Big Smi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792157/SC792157/,2024-04-30 15:45 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-04-30 15:45 MDT
contract,2020-21,0000000000000000000004424,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,48500.00,48500.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004424/,2024-04-30 15:45 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-04-30 15:45 MDT
contract,2020-21,0000000000000000000004425,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,72750.00,72750.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004425/,2024-04-30 15:45 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-04-30 15:45 MDT
contract,2020-21,0000000000000000000004427,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,79500.00,79500.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004427/,2024-04-30 15:45 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-04-30 15:45 MDT