model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,1341000.00,1341000.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100989/CT100989/,2024-05-20 07:51 MDT
contract,2014-15,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,0.00,32175.00,2,,,,2010-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100989/CT100989-2/,2024-05-20 07:51 MDT
contract,2009-10,CT100874,Winter Road Construction & Maintenance - Colville lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,83150.00,83150.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100874,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100874/CT100874/,2024-05-20 07:51 MDT
contract,2004-05,CT043118,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,112055.00,112074.00,1,,,,2004-08-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043118/CT043118/,2024-05-20 07:51 MDT
contract,2004-05,CT100001,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1130769.00,1130769.00,0,,,,2004-08-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100001/CT100001/,2024-05-20 07:51 MDT
contract,2004-05,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kingland Truck & Welding,86093.00,86093.00,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100081/CT100081/,2024-05-20 07:51 MDT
contract,2004-05,SC790043,"Earthworks, Equipment and Material Suppl",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,W & K Ice Builders,14860.00,14860.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790043/SC790043/,2024-05-20 07:51 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-05-20 07:51 MDT
contract,2004-05,SC790289,Install Steel Piles & Pile Caps -Jackfis,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,K.B. Bookkeeping & Consulting,74734.00,74734.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790289,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790289/SC790289/,2024-05-20 07:51 MDT
