model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100817,Lutsel K'e Band Office Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24357.00,24357.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100817/CT100817/,2024-05-18 08:24 MDT
contract,2009-10,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,271260.00,271260.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833/,2024-05-18 08:24 MDT
contract,2011-12,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,198936.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-2/,2024-05-18 08:24 MDT
contract,2013-14,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,24867.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-3/,2024-05-18 08:24 MDT
contract,2014-15,CT101450,Operation & Maintenance Lutsel K'e Airpo,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,282483.00,282483.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101450/CT101450/,2024-05-18 08:24 MDT
contract,2004-05,CT041608,A/E Services - Arena,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,316974.80,316974.80,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041608,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041608/CT041608/,2024-05-18 08:24 MDT
contract,2005-06,CT100163,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene Band,225000.00,225000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100163/CT100163/,2024-05-18 08:24 MDT
contract,2004-05,055009,Environmental Site Assessment - Lutsel'ke Landfill Site,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,30000.00,40000.00,1,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000481/055009/,2024-05-18 08:24 MDT
contract,2013-14,PO005629,Structural Inspection of 2 Granular Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Livingston Engineering Associates Ltd.,15800.00,15800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015774,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015774/PO005629/,2024-05-18 08:24 MDT
contract,2012-13,CH17381612,Aircraf - Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5662.25,5662.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013812/CH17381612/,2024-05-18 08:24 MDT
contract,2012-13,CH19381312,Aircraft - Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5933.14,5933.14,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013894/CH19381312/,2024-05-18 08:24 MDT
contract,2012-13,CH20181112,Aircraft - Lutsel K'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5803.46,5803.46,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013991/CH20181112/,2024-05-18 08:24 MDT
contract,2012-13,SC434169,Satellite Depot Services - Lutsel K'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,The Bottle Shop Recycling Depot Inc,11250.00,11250.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014708,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014708/SC434169/,2024-05-18 08:24 MDT
contract,2013-14,PO00001219,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,156513.00,156513.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016573,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016573/PO00001219/,2024-05-18 08:24 MDT
contract,2013-14,PO005404,Electrical Inspections,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Tli Cho Construction Ltd.,13160.00,13160.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016596,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016596/PO005404/,2024-05-18 08:24 MDT
contract,2014-15,CH222811,Aircraft - Lutsel k'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6857.68,6857.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016660,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016660/CH222811/,2024-05-18 08:24 MDT
contract,2011-12,PO00000676,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,126442.83,126442.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014196,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014196/PO00000676/,2024-05-18 08:24 MDT
contract,2013-14,PO005486,"13-14 CARE Preventative Maintenance - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,24684.00,17564.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015492,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015492/PO005486/,2024-05-18 08:24 MDT
contract,2012-13,PO00000954,2012-2013 Pre-Suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,125099.00,125099.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015495/PO00000954/,2024-05-18 08:24 MDT
contract,2014-15,PO00000954,2012-2013 Pre-Suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015495/PO00000954-2/,2024-05-18 08:24 MDT
contract,2013-14,CH18581613,Aircraft-Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6042.00,6042.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015656,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015656/CH18581613/,2024-05-18 08:24 MDT
contract,2010-11,CH174810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14404.98,14404.98,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010257,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010257/CH174810/,2024-05-18 08:24 MDT
contract,2010-11,CH174814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,13149.28,13149.28,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010258,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010258/CH174814/,2024-05-18 08:24 MDT
contract,2010-11,CH169816,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9603.32,9603.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010259,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010259/CH169816/,2024-05-18 08:24 MDT
contract,2010-11,CH172811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7162.99,7162.99,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010264,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010264/CH172811/,2024-05-18 08:24 MDT
contract,2009-10,PO00000815,2009/2010 Furnace Servicing for Various,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,16074.00,16074.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010536,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010536/PO00000815/,2024-05-18 08:24 MDT
contract,2010-11,CH214811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9171.58,9171.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010583,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010583/CH214811/,2024-05-18 08:24 MDT
contract,2010-11,CH214810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7020.26,7020.26,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010585,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010585/CH214810/,2024-05-18 08:24 MDT
contract,2010-11,CH180812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13550.12,13550.12,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010588,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010588/CH180812/,2024-05-18 08:24 MDT
contract,2010-11,CH208812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15417.60,15417.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010590,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010590/CH208812/,2024-05-18 08:24 MDT
contract,2008-09,PM007046,Preventative Maintenance Furnace and Boiler Servicing in Lutsel K'e NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,28695.00,28695.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007046/PM007046/,2024-05-18 08:24 MDT
contract,2010-11,SC421221,Community Observer from Lutselk'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene First Nation,5265.00,5265.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010040,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010040/SC421221/,2024-05-18 08:24 MDT
contract,2010-11,PO422144,Accom/Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Frontier Fishing Lodge 1990 Lt,13961.00,13961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010212,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010212/PO422144/,2024-05-18 08:24 MDT
contract,2006-07,SC401489,Denesoline Corporation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,30069.47,26279.38,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003381,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003381/SC401489/,2024-05-18 08:24 MDT
contract,2006-07,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,110030.00,110030.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445/,2024-05-18 08:24 MDT
contract,2008-09,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,113427.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445-2/,2024-05-18 08:24 MDT
contract,2006-07,PO402555,Barge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,5050.34,5050.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003730,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003730/PO402555/,2024-05-18 08:24 MDT
contract,2004-05,GC120747,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,205806.96,205806.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001526/GC120747/,2024-05-18 08:24 MDT
contract,2005-06,SC345325,Fire Suppression Contract - Lutsel K'e,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,22877.65,22877.65,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001788,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001788/SC345325/,2024-05-18 08:24 MDT
contract,2004-05,SC520368,Freight to Lutsel K'e,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,East Arm Freighting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001349,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001349/SC520368/,2024-05-18 08:24 MDT
contract,2004-05,SC383346,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,34638.79,34638.79,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001423,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001423/SC383346/,2024-05-18 08:24 MDT
contract,2011-12,SC426250,Suppression Portion of Contract - Deneso,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011871/SC426250/,2024-05-18 08:24 MDT
contract,2011-12,CH17981411,Aircraft - Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20736.00,20736.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012493,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012493/CH17981411/,2024-05-18 08:24 MDT
contract,2011-12,PO003751,2011/2012 Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,55080.00,71005.50,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012532,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012532/PO003751/,2024-05-18 08:24 MDT
contract,2011-12,PM012352,Geotechnical Services - Family Units - L,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12860.00,12860.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012352,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012352/PM012352/,2024-05-18 08:24 MDT
contract,2007-08,SC520594,Asessment of Lot Fill,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5197.18,5197.18,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005040,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005040/SC520594/,2024-05-18 08:24 MDT
contract,2014-15,CH014610,Aircraft - LutselK'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,14208.50,14208.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017055/CH014610/,2024-05-18 08:24 MDT
contract,2014-15,VO00000986,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10336.20,10336.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017151/VO00000986/,2024-05-18 08:24 MDT
contract,2004-05,SC377580,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Wilderness Survival,Lutsel K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000754/SC377580/,2024-05-18 08:24 MDT
contract,2007-08,SC520254,Geotechnical Assessment of Lot Fill,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,4903.00,6142.97,1,,,,2007-06-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005822,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005822/SC520254/,2024-05-18 08:24 MDT
contract,2007-08,SC401489,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,15402.18,15402.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004761/SC401489/,2024-05-18 08:24 MDT
contract,2007-08,SC520607,Survey,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Kingland Freightliner,14366.61,14366.61,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005740,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005740/SC520607/,2024-05-18 08:24 MDT
contract,2007-08,SC520608,Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Kingland Freightliner,64276.30,64276.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005741,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005741/SC520608/,2024-05-18 08:24 MDT
contract,2007-08,SC529609,Site,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Kingland Freightliner,48121.70,48121.70,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005742,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005742/SC529609/,2024-05-18 08:24 MDT
contract,2008-09,PM006353,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,16602.90,5334.60,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006353/PM006353/,2024-05-18 08:24 MDT
contract,2005-06,SC790759,Lutsel K'e Site Investigation and Remedi,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,63825.46,63825.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790759,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790759/SC790759/,2024-05-18 08:24 MDT
contract,2008-09,SC418353,Tanker Truck Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Kingland Freightliner,7750.00,7750.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418353/SC418353/,2024-05-18 08:24 MDT
contract,2021-22,INF01-0000005337,Lutsel K'e Airport Hazard Beacons Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,49560.00,49560.00,0,,,,2021-10-27 15:00 MDT,2022-06-28 14:41 MDT,2022-06-28 14:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005348,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005348/INF01-0000005337/,2024-05-18 08:24 MDT
contract,2020-21,HC001-0000012714,"2020-21 Furnace Servicing - Lutsel K'e, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-11-12 15:00 MST,2021-02-02 14:44 MST,2021-02-02 14:44 MST,published,ocds-v9mmex-HC001-21-0000004470,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004470/HC001-0000012714/,2024-05-18 08:24 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-18 08:24 MDT
contract,2019-20,ENR01-0000005021,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,45569.65,45569.65,0,,,,2019-06-05 15:00 MDT,2019-06-19 12:30 MDT,2019-06-19 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003295,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003295/ENR01-0000005021/,2024-05-18 08:24 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-18 08:24 MDT
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-05-18 08:24 MDT