model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CH16181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5344.40,5344.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007443,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007443/CH16181100/,2024-06-01 01:53 MDT
contract,2008-09,AC415237,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11629.02,11629.02,0,,,,2009-03-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008636/AC415237/,2024-06-01 01:53 MDT
contract,2008-09,AC412070,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8626.55,8626.55,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008645,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008645/AC412070/,2024-06-01 01:53 MDT
contract,2008-09,CR228425,Aircharter- YK- Cli Lake \Rt,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15916.52,15916.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008680/CR228425/,2024-06-01 01:53 MDT
contract,2008-09,CH14291000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10000.00,11213.51,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006448,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006448/CH14291000/,2024-06-01 01:53 MDT
contract,2008-09,AC411512,Fuel Deployment contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ookpik Aviation Inc.,14389.50,16455.18,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006463,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006463/AC411512/,2024-06-01 01:53 MDT
contract,2008-09,AC411510,Air Charter Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7236.90,7236.90,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM006482,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM006482/AC411510/,2024-06-01 01:53 MDT
contract,2008-09,CH14761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006484/CH14761100/,2024-06-01 01:53 MDT
contract,2008-09,CH14761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006486/CH14761200/,2024-06-01 01:53 MDT
contract,2008-09,CH15581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8073.86,8073.86,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006522/CH15581100/,2024-06-01 01:53 MDT
contract,2008-09,PM006529,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7000.00,7130.88,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006529,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006529/PM006529/,2024-06-01 01:53 MDT
contract,2008-09,PM006531,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5008.33,5008.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006531,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006531/PM006531/,2024-06-01 01:53 MDT
contract,2008-09,CH16861400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5004.57,5004.57,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006552,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006552/CH16861400/,2024-06-01 01:53 MDT
contract,2008-09,CH17081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7745.00,7745.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006595/CH17081000/,2024-06-01 01:53 MDT
contract,2008-09,AC411954,Helicopter Charter for the Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,99985.00,100285.00,1,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006628/AC411954/,2024-06-01 01:53 MDT
contract,2008-09,PM006640,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18000.00,30570.20,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006640,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006640/PM006640/,2024-06-01 01:53 MDT
contract,2008-09,PM006643,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23000.00,48685.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006643/PM006643/,2024-06-01 01:53 MDT
contract,2008-09,AC412221,Air Charters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10194.00,10194.00,0,,,,2008-07-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006692/AC412221/,2024-06-01 01:53 MDT
contract,2008-09,PM006714,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,247757.30,7,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006714/PM006714/,2024-06-01 01:53 MDT
contract,2008-09,CH20181500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,169060.04,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006716/CH20181500/,2024-06-01 01:53 MDT
contract,2008-09,CH20281300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5453.50,5453.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006718/CH20281300/,2024-06-01 01:53 MDT
contract,2008-09,CH20281600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,158749.40,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006719,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006719/CH20281600/,2024-06-01 01:53 MDT
contract,2008-09,CH20381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33000.00,119043.57,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006720,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006720/CH20381000/,2024-06-01 01:53 MDT
contract,2008-09,AC411573,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4245.54,5654.86,1,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006740/AC411573/,2024-06-01 01:53 MDT
contract,2008-09,CH20661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006742,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006742/CH20661100/,2024-06-01 01:53 MDT
contract,2008-09,PM006743,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006743,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006743/PM006743/,2024-06-01 01:53 MDT
contract,2008-09,CH20581200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5500.29,5500.29,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006745/CH20581200/,2024-06-01 01:53 MDT
contract,2008-09,CH20581300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11000.00,46461.95,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006746/CH20581300/,2024-06-01 01:53 MDT
contract,2008-09,CH20681100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006747/CH20681100/,2024-06-01 01:53 MDT
contract,2008-09,CH20981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,23059.25,23059.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006777,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006777/CH20981100/,2024-06-01 01:53 MDT
contract,2008-09,CH28061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5919.49,5919.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007084,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007084/CH28061000/,2024-06-01 01:53 MDT
contract,2008-09,CH290610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6404.43,6404.43,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007089/CH290610/,2024-06-01 01:53 MDT
contract,2008-09,AC413548,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Perimeter Aviation,7752.09,7752.09,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007092,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007092/AC413548/,2024-06-01 01:53 MDT
contract,2008-09,CH30461100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19199.50,19199.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007095,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007095/CH30461100/,2024-06-01 01:53 MDT
contract,2008-09,CH04861300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,31568.22,31568.22,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007748/CH04861300/,2024-06-01 01:53 MDT
contract,2008-09,CH06361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11288.52,11288.52,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007751,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007751/CH06361100/,2024-06-01 01:53 MDT
contract,2008-09,CH03061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,23000.00,28179.42,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007753/CH03061100/,2024-06-01 01:53 MDT
contract,2008-09,AC415613,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9567.51,9567.51,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007760/AC415613/,2024-06-01 01:53 MDT
contract,2008-09,CH400021,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10956.39,10956.39,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007805/CH400021/,2024-06-01 01:53 MDT
contract,2008-09,CH029610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,17556.06,17556.06,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007815,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007815/CH029610/,2024-06-01 01:53 MDT
contract,2008-09,CH057610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.12,8733.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007817,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007817/CH057610/,2024-06-01 01:53 MDT
contract,2008-09,CH06361200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.12,8733.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007818,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007818/CH06361200/,2024-06-01 01:53 MDT
contract,2008-09,CH06161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22547.50,22547.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008027/CH06161000/,2024-06-01 01:53 MDT
contract,2008-09,CH04361001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,38261.86,38261.86,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008029/CH04361001/,2024-06-01 01:53 MDT
contract,2008-09,AC415578,Committee Travel - Air Charter,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5786.60,5786.60,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008716/AC415578/,2024-06-01 01:53 MDT
contract,2008-09,AC00000000,CHARTER TO SACHS FEB/2009,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008795/AC00000000/,2024-06-01 01:53 MDT
contract,2008-09,CH355025,Intermediate Rotary Wing Services In Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,3018637.00,3018637.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006201/CH355025/,2024-06-01 01:53 MDT
contract,2008-09,CH10661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006244,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006244/CH10661100/,2024-06-01 01:53 MDT
contract,2008-09,AC411174,Fuel Caching,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,6862.07,6862.07,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006333,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006333/AC411174/,2024-06-01 01:53 MDT
contract,2008-09,PM006337,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,40000.00,46465.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006337,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006337/PM006337/,2024-06-01 01:53 MDT
contract,2008-09,PM006338,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13592.85,13592.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006338/PM006338/,2024-06-01 01:53 MDT
contract,2008-09,CH12661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9643.20,9643.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006364,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006364/CH12661100/,2024-06-01 01:53 MDT
contract,2008-09,PM006367,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5300.00,5300.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006367/PM006367/,2024-06-01 01:53 MDT
contract,2008-09,CH12871000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5000.00,5042.68,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006370,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006370/CH12871000/,2024-06-01 01:53 MDT
contract,2008-09,AC411323,Air Charter Yellowknife to Norman Wells Return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,26412.00,27186.74,2,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006374,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006374/AC411323/,2024-06-01 01:53 MDT
contract,2008-09,CH13561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,31000.00,37652.22,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006409,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006409/CH13561000/,2024-06-01 01:53 MDT
contract,2008-09,CH13661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,12151.20,12151.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006410,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006410/CH13661100/,2024-06-01 01:53 MDT
contract,2008-09,CH20281400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4000.00,7106.58,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006855,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006855/CH20281400/,2024-06-01 01:53 MDT
contract,2008-09,CH21381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006862/CH21381000/,2024-06-01 01:53 MDT
contract,2008-09,CH22281400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006865/CH22281400/,2024-06-01 01:53 MDT
contract,2008-09,PO22381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,7636.00,7636.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006866,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006866/PO22381100/,2024-06-01 01:53 MDT
contract,2008-09,CH21961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5718.00,5718.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006869,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006869/CH21961000/,2024-06-01 01:53 MDT