model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,RS721401,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8608.10,8608.10,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001127/RS721401/,2024-05-23 07:42 MDT
contract,2005-06,IA933498,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,55046.09,55046.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002253/IA933498/,2024-05-23 07:42 MDT
contract,2005-06,IA933497,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,18527.71,18527.71,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002254/IA933497/,2024-05-23 07:42 MDT
contract,2005-06,RS613397,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,23523.43,23523.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002290,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002290/RS613397/,2024-05-23 07:42 MDT
contract,2004-05,RS489671,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8619.09,8619.09,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000434,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000434/RS489671/,2024-05-23 07:42 MDT
contract,2004-05,RS489672,AV GAS,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6968.73,6968.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000435,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000435/RS489672/,2024-05-23 07:42 MDT
contract,2004-05,P.O.,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,23778.81,23778.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000447,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000447/PO/,2024-05-23 07:42 MDT
contract,2004-05,P.O.,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12480.00,12480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000451,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000451/PO/,2024-05-23 07:42 MDT
contract,2004-05,P.O.,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12480.00,12480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000453,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000453/PO/,2024-05-23 07:42 MDT
contract,2004-05,P.O.,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,15599.00,15599.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000456/PO/,2024-05-23 07:42 MDT
contract,2004-05,P.O.,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,15690.00,15690.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000457,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000457/PO/,2024-05-23 07:42 MDT
contract,2004-05,RS668785,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,15599.00,15599.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000468,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000468/RS668785/,2024-05-23 07:42 MDT
contract,2004-05,RS735676,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,37251.38,37251.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000493/RS735676/,2024-05-23 07:42 MDT
contract,2004-05,RS489803,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,28144.50,28144.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000632,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000632/RS489803/,2024-05-23 07:42 MDT
contract,2006-07,PO404332,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,34425.30,34425.30,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004176/PO404332/,2024-05-23 07:42 MDT
contract,2005-06,PO 630051,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,32335.20,32335.20,0,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002839,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002839/PO-630051/,2024-05-23 07:42 MDT
contract,2005-06,RS746635,Bassett Aviation Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13040.20,13040.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003042/RS746635/,2024-05-23 07:42 MDT
contract,2005-06,RS746629,Shell Canada fuel Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6337.35,6337.35,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003043,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003043/RS746629/,2024-05-23 07:42 MDT
contract,2006-07,CR372841,Avgas and Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8859.70,8859.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004546,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004546/CR372841/,2024-05-23 07:42 MDT
contract,2010-11,PO420779,15 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,8182.28,8182.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009695,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009695/PO420779/,2024-05-23 07:42 MDT
contract,2009-10,PO417052,Fuel For ENR-Caribou Surveys,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15648.25,15648.25,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008208/PO417052/,2024-05-23 07:42 MDT
contract,2010-11,PO420929,60 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18522.50,18522.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010616,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010616/PO420929/,2024-05-23 07:42 MDT
contract,2010-11,PO421008,25 Drums of Fuel for Newmont's Doris Camp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9261.25,9261.25,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010617,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010617/PO421008/,2024-05-23 07:42 MDT
contract,2008-09,PO415280,25 drums of Jet A,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7775.00,7775.00,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007623/PO415280/,2024-05-23 07:42 MDT
contract,2013-14,PO439842,100 Drums of Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,39275.00,39275.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439842/PO439842/,2024-05-23 07:42 MDT
contract,2013-14,PO439892,Drummed AVGAS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Mackenzie Valley Petroleum Products Ltd.,18000.00,18000.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439892,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439892/PO439892/,2024-05-23 07:42 MDT
contract,2011-12,PO901734,Fuel Supply - Marine Fuel Tank,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,7590.00,7590.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901734/PO901734/,2024-05-23 07:42 MDT
contract,2011-12,PO901740,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,7590.00,7590.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901740,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901740/PO901740/,2024-05-23 07:42 MDT
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-23 07:42 MDT
contract,2011-12,PO901877,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,11521.12,11521.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901877/PO901877/,2024-05-23 07:42 MDT
contract,2012-13,PO901884,Fuel Supply - Cardlock Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,36000.00,36000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901884,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901884/PO901884/,2024-05-23 07:42 MDT
contract,2005-06,PO900137,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,75662.04,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900137/PO900137/,2024-05-23 07:42 MDT
contract,2005-06,PO900239,Propane Fuel Delivery Services - Yellowk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900239,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900239/PO900239/,2024-05-23 07:42 MDT
contract,2005-06,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,30900.00,75900.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900247/PO900247/,2024-05-23 07:42 MDT
contract,2005-06,PO900297,Supply of Propane Fuel & Delivery Servic,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,195075.00,235075.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900297/PO900297/,2024-05-23 07:42 MDT
contract,2006-07,PO900373,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,76500.00,76500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900373,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900373/PO900373/,2024-05-23 07:42 MDT
contract,2009-10,PO901114,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,107880.00,107880.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901114/PO901114/,2024-05-23 07:42 MDT
contract,2009-10,PO901116,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,66430.00,66430.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901116/PO901116/,2024-05-23 07:42 MDT
contract,2009-10,PO901120,Fuel Supply - Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,5860.00,13227.56,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901120/PO901120/,2024-05-23 07:42 MDT
contract,2009-10,PO901121,Fuel Supply - Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,27510.00,38753.79,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901121,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901121/PO901121/,2024-05-23 07:42 MDT
contract,2009-10,PO901122,Fuel Supply - Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,150000.00,150000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901122,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901122/PO901122/,2024-05-23 07:42 MDT
contract,2009-10,PO901123,Fuel Supply - MV Lafferty,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,135000.00,136133.46,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901123,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901123/PO901123/,2024-05-23 07:42 MDT
contract,2009-10,PO901124,Fuel Supply - MV Johnny Berens,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,72000.00,72000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901124/PO901124/,2024-05-23 07:42 MDT
contract,2009-10,PO901172,Supply POL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,38881.60,38881.60,0,,,,2009-07-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901172,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901172/PO901172/,2024-05-23 07:42 MDT
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-05-23 07:42 MDT
contract,2004-05,SO050011,Delivery and Supply of Propane - Yellowk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050011/SO050011/,2024-05-23 07:42 MDT
contract,2009-10,PO901264,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901264,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901264/PO901264/,2024-05-23 07:42 MDT
contract,2010-11,PO901379,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,265175.00,265175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901379,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901379/PO901379/,2024-05-23 07:42 MDT
contract,2010-11,PO901515,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,61200.00,61200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901515,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901515/PO901515/,2024-05-23 07:42 MDT
contract,2010-11,PO901561,Fuel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,42800.00,42800.00,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901561,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901561/PO901561/,2024-05-23 07:42 MDT
contract,2010-11,PO901568,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,15694.00,15694.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901568,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901568/PO901568/,2024-05-23 07:42 MDT
contract,2010-11,PO901577,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,45622.14,45622.14,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901577,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901577/PO901577/,2024-05-23 07:42 MDT
contract,2010-11,PO901587,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901587/PO901587/,2024-05-23 07:42 MDT
contract,2011-12,PO901597,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,195000.00,195000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901597/PO901597/,2024-05-23 07:42 MDT
contract,2011-12,PO901621,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,309000.00,378500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901621,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901621/PO901621/,2024-05-23 07:42 MDT
contract,2011-12,PO901624,Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dept of Public Works& Services Petroleum Products Division,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901624/PO901624/,2024-05-23 07:42 MDT
contract,2011-12,PO901636,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,167000.00,167000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901636/PO901636/,2024-05-23 07:42 MDT
contract,2011-12,PO901685,Materials & Supplies,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,6011.72,6011.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901685,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901685/PO901685/,2024-05-23 07:42 MDT
contract,2011-12,PO901686,"Fuel Supply, Diesel Tank",Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,56193.25,56193.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901686/PO901686/,2024-05-23 07:42 MDT
contract,2011-12,PO901696,Supply Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,60000.00,110000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901696/PO901696/,2024-05-23 07:42 MDT
contract,2011-12,PO901698,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901698,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901698/PO901698/,2024-05-23 07:42 MDT
contract,2004-05,PO743508,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,108302.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743508/PO743508/,2024-05-23 07:42 MDT
contract,2012-13,PO902007,Supply Cardlock Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,8000.00,8000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902007/PO902007/,2024-05-23 07:42 MDT
contract,2013-14,PO902037,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902037/PO902037/,2024-05-23 07:42 MDT