model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792823,Erosion & Sediment Control Works,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Carter Industries Ltd,94192.41,96292.41,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792823/SC792823/,2024-05-24 13:09 MDT
contract,2014-15,SC442298,Beach Attendants,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Town of Hay River,52000.00,52000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442298/SC442298/,2024-05-24 13:09 MDT
contract,2014-15,SC794952,FSHC Move & Transfer Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Lou's Small Engines,28950.00,28950.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794952,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794952/SC794952/,2024-05-24 13:09 MDT
contract,2010-11,SC34532410,Fire Suppression 4947 NWT Ltd (Fort Smit,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,53097.00,35292.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009852,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009852/SC34532410/,2024-05-24 13:09 MDT
contract,2010-11,SC34532310,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,50532.00,63787.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009862,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009862/SC34532310/,2024-05-24 13:09 MDT
contract,2009-10,CN200901,Fire Suppression 4947 NWT Ltd (Fort Smit,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,36232.04,36232.04,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009564,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009564/CN200901/,2024-05-24 13:09 MDT
contract,2009-10,SC34532320,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,55000.00,55411.99,2,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009570/SC34532320/,2024-05-24 13:09 MDT
contract,2005-06,SC345323,Fire Suppression Contract Fort Smith,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,51587.88,51587.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001781,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001781/SC345323/,2024-05-24 13:09 MDT
contract,2005-06,SC345324,Fire Suppression Contract - Fort Smith,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,49065.00,49065.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001787,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001787/SC345324/,2024-05-24 13:09 MDT
contract,2007-08,SC345323,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,77991.19,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004763/SC345323/,2024-05-24 13:09 MDT
contract,2007-08,SC345324,Fire Suppression 4947 NWT Ltd.,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,47394.00,47394.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004769/SC345324/,2024-05-24 13:09 MDT
contract,2006-07,SC345323,Salt River First Nation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,94590.69,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003220/SC345323/,2024-05-24 13:09 MDT
contract,2008-09,PM006355,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,83993.00,83993.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006355/PM006355/,2024-05-24 13:09 MDT
contract,2008-09,PM006356,Fire Suppression Fort Smith Metis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,52196.50,52196.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006356,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006356/PM006356/,2024-05-24 13:09 MDT
contract,2012-13,SC426045,Salt River First Nation Contract Fire Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,0.00,25338.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011806/SC426045-2/,2024-05-24 13:09 MDT
contract,2013-14,SC426091,Fort Smith Metis Suppression Portion of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,0.00,25091.71,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011823/SC426091-2/,2024-05-24 13:09 MDT
contract,2012-13,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,58194.46,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-2/,2024-05-24 13:09 MDT
