model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1775356.00,1775356.00,0,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640/,2024-05-19 15:52 MDT
contract,2008-09,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,341249.94,341249.94,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709/,2024-05-19 15:52 MDT
contract,2008-09,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,6068651.00,6068651.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756/,2024-05-19 15:52 MDT
contract,2009-10,CT100791,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,176210.00,176210.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100791,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100791/CT100791/,2024-05-19 15:52 MDT
contract,2008-09,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,756598.93,756598.93,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100799/CT100799/,2024-05-19 15:52 MDT
contract,2010-11,CT100896,Tulita Airport Oprations & Maintenance S,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tulita,675750.00,675750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100896/CT100896/,2024-05-19 15:52 MDT
contract,2014-15,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,24670.00,24670.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101374/CT101374/,2024-05-19 15:52 MDT
contract,2004-05,CT041704,Chief Albert Wright School - Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041704/CT041704/,2024-05-19 15:52 MDT
contract,2004-05,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,939152.00,939152.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041715/CT041715/,2024-05-19 15:52 MDT
contract,2004-05,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northern Transportation Compan,1240544.00,1240544.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100041/CT100041/,2024-05-19 15:52 MDT
contract,2004-05,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,1997538.00,1997538.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069/,2024-05-19 15:52 MDT
contract,2004-05,CT100090,Excavate Gravel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,933309.62,933309.62,0,,,,2005-02-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100090/CT100090/,2024-05-19 15:52 MDT
contract,2005-06,CT100094,Tulita Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Tulita,486000.00,486000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100094/CT100094/,2024-05-19 15:52 MDT
contract,2004-05,053009,Structural stability of RD Clement build,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001117/053009/,2024-05-19 15:52 MDT
contract,2004-05,PO 411075,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,47153.00,47153.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000311/PO-411075/,2024-05-19 15:52 MDT
contract,2004-05,SC580110,One-Three Bedroom,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,93000.00,93000.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000332,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000332/SC580110/,2024-05-19 15:52 MDT
contract,2004-05,SC580106,Three Trailers,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,42792.00,42792.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000333,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000333/SC580106/,2024-05-19 15:52 MDT
contract,2007-08,AC406155,Yellowknife - Tulita MLAs' charter 25 May to review Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6661.58,6661.58,0,,,,2007-05-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406155/AC406155/,2024-05-19 15:52 MDT
contract,2007-08,AC406497,Charter 31 May '07 Inuvik to Tulita to manage construction CAW School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10841.96,10841.96,0,,,,2007-05-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406497/AC406497/,2024-05-19 15:52 MDT
contract,2008-09,AC410768,Inuvik-NWells-Tulita 16AP08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6950.76,6950.76,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410768/AC410768/,2024-05-19 15:52 MDT
contract,2008-09,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5140.98,5140.98,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410934/AC410934/,2024-05-19 15:52 MDT
contract,2010-11,AC422548,Charter 13AU10 400/301 inspect environmental cleanup from CAW School construct.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7035.00,7035.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422548,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422548/AC422548/,2024-05-19 15:52 MDT
contract,2013-14,AC437547,"Air Charter Service September 20th, 2013 YK to Tulita & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6935.18,6935.18,0,,,,2013-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437547,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437547/AC437547/,2024-05-19 15:52 MDT
contract,2013-14,SC435870,Food Catering Services for Training Camp,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,BJ Services Limited,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015225/SC435870/,2024-05-19 15:52 MDT
contract,2013-14,SC580475,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,9450.00,9450.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015846,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015846/SC580475/,2024-05-19 15:52 MDT
contract,2012-13,SC435219,Tulita Intake Granular Material Purchase,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",MYB Construction Limited,55000.00,55000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015886/SC435219/,2024-05-19 15:52 MDT
contract,2013-14,SC580510,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22550.00,22550.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016012,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016012/SC580510/,2024-05-19 15:52 MDT
contract,2013-14,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99900.00,99900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511/,2024-05-19 15:52 MDT
contract,2013-14,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,98900.00,98900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512/,2024-05-19 15:52 MDT
contract,2013-14,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97900.00,97900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513/,2024-05-19 15:52 MDT
contract,2012-13,SC434807,Satelite Depot Services - Tulita,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,The Bottle Shop Recycling Depot Inc,14250.00,14250.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014907/SC434807/,2024-05-19 15:52 MDT
contract,2012-13,CH18181112,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8879.08,8879.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013857/CH18181112/,2024-05-19 15:52 MDT
contract,2012-13,PO432219,"Accommodation, Venue, Meals","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Drum Lake Lodge Ltd.,5976.00,5976.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013887/PO432219/,2024-05-19 15:52 MDT
contract,2013-14,SC435331,Project Management for Tulita Drinking W,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,100000.00,100000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016742/SC435331/,2024-05-19 15:52 MDT
contract,2013-14,SC435860,Tulita WTP Intake Phase-1 Work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,General Contracting,MYB Construction Limited,40000.00,40000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016748/SC435860/,2024-05-19 15:52 MDT
contract,2014-15,SC441210,", M&I 2014-15, LHO Shop Overhead Door",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21960.00,21960.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016794,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016794/SC441210/,2024-05-19 15:52 MDT
contract,2014-15,SC441209,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,18662.00,18662.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016796,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016796/SC441209/,2024-05-19 15:52 MDT
contract,2007-08,PO408252,School - Gym Equipment for the Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Fitness Depot Commercial Inc.,12268.28,12268.28,0,,,,2007-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408252/PO408252/,2024-05-19 15:52 MDT
contract,2007-08,PO408573,Fuel Tank Relocation - Tulita NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6545.97,6545.97,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408573/PO408573/,2024-05-19 15:52 MDT
contract,2013-14,SC110008,Fuel Spill Clean-up - March 2014 Tulita,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Tetra Tech Canada Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016179,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016179/SC110008/,2024-05-19 15:52 MDT
contract,2014-15,CT441056,"2014-15 Supply, Ship & Erect Interior / Exterior repairs (1) CARE Client #6191",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,89600.00,89600.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016359,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016359/CT441056/,2024-05-19 15:52 MDT
contract,2014-15,CT441063,2014-15 Interior Exterior repairs for HELP Unit Lot SK 280,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,93024.00,93024.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016411,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016411/CT441063/,2024-05-19 15:52 MDT
contract,2014-15,CT441195,"2014-15 Supply, Ship & Erect Repairs for RRAP Client #6315",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,26729.00,26729.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016422,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016422/CT441195/,2024-05-19 15:52 MDT
contract,2012-13,SC580424,"2012-13 Supply, Ship & Erect House Repairs Client #4995",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,19000.00,19000.00,0,,,,2012-10-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014154,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014154/SC580424/,2024-05-19 15:52 MDT
contract,2012-13,PO00000908,2012/2013 Pre-Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Goods,Forestry Equipment & Supplies,Tulita Developments Ltd.,144509.83,144509.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015547/PO00000908/,2024-05-19 15:52 MDT
contract,2009-10,SC00000033,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29080.00,29080.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009148,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009148/SC00000033/,2024-05-19 15:52 MDT
contract,2010-11,PO420908,Forestry Equipment - Comshel 15 Junior Equipment Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Whiponic Wellputer Ltd.,19230.00,19230.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009769,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009769/PO420908/,2024-05-19 15:52 MDT
contract,2010-11,CH077710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6399.80,6399.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010255,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010255/CH077710/,2024-05-19 15:52 MDT
contract,2008-09,SC580253,"Ship, Supply & Stock pile",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,<Various>,Red Dog Mtn. Contracting Ltd.,145622.00,145622.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008463,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008463/SC580253/,2024-05-19 15:52 MDT
contract,2008-09,SC580250,Supply Material and Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Keele River Enterprises,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008465,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008465/SC580250/,2024-05-19 15:52 MDT
contract,2009-10,PM007713,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14007.00,14007.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007713,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007713/PM007713/,2024-05-19 15:52 MDT
contract,2009-10,PM007716,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,21115.00,21115.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007716,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007716/PM007716/,2024-05-19 15:52 MDT
contract,2010-11,PM005592,TULITA DEVELOPMENT LTD.,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,113000.00,113000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010789,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010789/PM005592/,2024-05-19 15:52 MDT
contract,2005-06,063018,Delivery of Bookkeeping course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Elra Financing Corp.,11000.00,11000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002414/063018/,2024-05-19 15:52 MDT
contract,2006-07,220555,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28790.00,28790.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004121,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004121/220555/,2024-05-19 15:52 MDT
contract,2006-07,220567,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28790.00,28790.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004122,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004122/220567/,2024-05-19 15:52 MDT
contract,2006-07,SC580198,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Cornerstone Services,12500.00,12500.00,0,,,,2007-01-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004181,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004181/SC580198/,2024-05-19 15:52 MDT
contract,2006-07,SC580165,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97922.00,97922.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003368,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003368/SC580165/,2024-05-19 15:52 MDT