model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO427395,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Arctic Data Systems Ltd.,10054.00,10054.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427395/PO427395/,2024-06-15 17:46 MDT
contract,2012-13,PO431866,Upgrade the ServiceDesk Phone System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,14585.00,14585.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431866/PO431866/,2024-06-15 17:46 MDT
contract,2012-13,PO434816,GNWT Centrex Program Changes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Enabil Solutions Ltd.,18644.00,24662.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434816/PO434816/,2024-06-15 17:46 MDT
contract,2013-14,PO436192,GAI-Tronics - Radio Consoles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,14972.02,14972.02,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436192/PO436192/,2024-06-15 17:46 MDT
contract,2012-13,PO000529,Satellite Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,17658.60,17658.60,0,,,,2013-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-13-PO000529,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO000529/PO000529/,2024-06-15 17:46 MDT
contract,2014-15,PO445922,Network Equipment - Comminication Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Sahtu Computer Services,21460.00,21460.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445922/PO445922/,2024-06-15 17:46 MDT
contract,2014-15,PO446010,Codan MT4E Drop/Link Repeater Radio,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16696.75,16696.75,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446010/PO446010/,2024-06-15 17:46 MDT
contract,2013-14,PO438857,New Hand Held Mobile Computers and Cradles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Scan Technology Inc.,13720.00,13720.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438857/PO438857/,2024-06-15 17:46 MDT
contract,2013-14,PO439209,Communication Equipment and Antennas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,14970.00,14970.00,0,,,,2014-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439209,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439209/PO439209/,2024-06-15 17:46 MDT
contract,2013-14,PO439489,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Home Electronics Ltd,11782.31,11782.31,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439489/PO439489/,2024-06-15 17:46 MDT
contract,2013-14,PO439939,Mobile Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Arctic Digital Ltd.,22978.30,22978.30,0,,,,2014-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439939,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439939/PO439939/,2024-06-15 17:46 MDT
contract,2014-15,PO440205,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,23600.62,23600.62,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440205/PO440205/,2024-06-15 17:46 MDT
contract,2012-13,PO430622,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20367.90,20367.90,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013308,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013308/PO430622/,2024-06-15 17:46 MDT
contract,2012-13,RS436958,(RS 436958) Facility Radio Replacements,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Northern Communications,21009.00,21009.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015557,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015557/RS436958/,2024-06-15 17:46 MDT
contract,2012-13,RS436989,(RS 436958) Radio Replacements at Correc,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,21009.00,21009.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015560,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015560/RS436989/,2024-06-15 17:46 MDT
contract,2012-13,PO432000,(PO 432000) Iridium Extreme Satellite Phones,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,22334.48,22334.48,0,,,,2012-07-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013791/PO432000/,2024-06-15 17:46 MDT
contract,2009-10,PO414984,4 Iridium 9555 Satellite Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,New North Networks Ltd.,10296.00,10296.00,0,,,,2009-07-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO414984,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO414984/PO414984/,2024-06-15 17:46 MDT
contract,2010-11,PO421146,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16448.34,16448.34,0,,,,2010-05-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009866/PO421146/,2024-06-15 17:46 MDT
contract,2010-11,PO420306,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Communications Group Ltd.,16724.98,16724.98,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009578/PO420306/,2024-06-15 17:46 MDT
contract,2009-10,PO00000367,Radio Licence,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Receiver General for Canada,18347.00,18347.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009581,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009581/PO00000367/,2024-06-15 17:46 MDT
contract,2009-10,PO420311,communications Antennas & Masts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20910.58,20910.58,0,,,,2010-03-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009582/PO420311/,2024-06-15 17:46 MDT
contract,2010-11,PO422938,(PO 422938) SMCC - Telecommunications Eq,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,15153.00,15153.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010650/PO422938/,2024-06-15 17:46 MDT
contract,2010-11,PO424877,Communication Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,11723.94,11723.94,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011452,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011452/PO424877/,2024-06-15 17:46 MDT
