model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-05-30 12:30 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-05-30 12:30 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-05-30 12:30 MDT
contract,2007-08,CT100561,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Nuway Crushing Ltd.,1536960.00,1501505.60,1,,,,2007-07-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100561/CT100561/,2024-05-30 12:30 MDT
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-05-30 12:30 MDT
contract,2008-09,CT100639,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2392150.00,2385247.19,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100639,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100639/CT100639/,2024-05-30 12:30 MDT
contract,2008-09,CT100641,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2246500.00,2470229.43,3,,,,2008-04-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100641/CT100641/,2024-05-30 12:30 MDT
contract,2009-10,CT100802,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2283200.00,2283177.52,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100802/CT100802/,2024-05-30 12:30 MDT
contract,2009-10,CT100813,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1172992.52,1240470.26,2,,,,2009-06-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100813,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100813/CT100813/,2024-05-30 12:30 MDT
contract,2009-10,CT100857,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499385.28,1421451.69,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100857/CT100857/,2024-05-30 12:30 MDT
contract,2010-11,CT100867,Embankment Widening Km 45.00 to Km 48.94,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,3999521.00,4391186.11,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100867/CT100867/,2024-05-30 12:30 MDT
contract,2011-12,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,2435621.41,2435621.41,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101063/CT101063/,2024-05-30 12:30 MDT
contract,2012-13,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Gwich'in Development Corporation,1998379.00,1966628.64,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101155/CT101155/,2024-05-30 12:30 MDT
contract,2012-13,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1409585.00,1409585.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194/,2024-05-30 12:30 MDT
contract,2013-14,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking Ltd.,1998379.00,1939883.70,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101264/CT101264/,2024-05-30 12:30 MDT
contract,2013-14,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking,1538477.50,1538477.50,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101275/CT101275/,2024-05-30 12:30 MDT
contract,2004-05,CT043101,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2285091.00,2110516.64,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043101/CT043101/,2024-05-30 12:30 MDT
contract,2004-05,CT043111,Embankment Widening and Graveling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1424000.00,1424001.00,1,,,,2004-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043111/CT043111/,2024-05-30 12:30 MDT
contract,2004-05,CT043112,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,3749974.00,3749974.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043112/CT043112/,2024-05-30 12:30 MDT
contract,2004-05,CT043113,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,875000.00,1116555.00,2,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043113/CT043113/,2024-05-30 12:30 MDT
contract,2004-05,CT100084,Peel River Cable Ferry Crew Services (Five Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Wolfcreek Services,1008547.30,1008547.30,0,,,,2005-01-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100084/CT100084/,2024-05-30 12:30 MDT
contract,2005-06,CT100153,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,1442401.00,1394693.00,1,,,,2005-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100153/CT100153/,2024-05-30 12:30 MDT
contract,2005-06,CT100194,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2404480.00,2607480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100194/CT100194/,2024-05-30 12:30 MDT
contract,2006-07,CT100320,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,1750100.00,1750100.00,0,,,,2006-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100320,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100320/CT100320/,2024-05-30 12:30 MDT
contract,2006-07,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2400000.00,2400000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100354,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100354/CT100354/,2024-05-30 12:30 MDT
contract,2007-08,CT100501,Replacement of CSP Culverts,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499101.12,1563063.96,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100501/CT100501/,2024-05-30 12:30 MDT
contract,2007-08,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,1009442.60,1009442.60,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100511/CT100511/,2024-05-30 12:30 MDT
contract,2010-11,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,2425531.00,2434066.00,2,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100948/CT100948/,2024-05-30 12:30 MDT
contract,2011-12,CT101023,"Embankmenk Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1998379.00,1966151.99,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101023,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101023/CT101023/,2024-05-30 12:30 MDT
contract,2011-12,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1553310.00,1622266.53,6,,,,2011-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101059/CT101059/,2024-05-30 12:30 MDT
contract,2005-06,SC530245,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,1602700.00,1602700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002917,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002917/SC530245/,2024-05-30 12:30 MDT
contract,2021-22,INF01-0000005648,Highway Widening and Rehabilitation Km 250 - 255,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2687300.00,2687300.00,0,,,,2022-03-23 15:00 MDT,2022-04-28 16:26 MDT,2022-04-28 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005584,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005584/INF01-0000005648/,2024-05-30 12:30 MDT
contract,2022-23,INF01-0000005654,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2201949.56,2201949.56,0,,,,2022-04-08 15:00 MDT,2022-05-02 16:34 MDT,2022-05-02 16:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005682,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005682/INF01-0000005654/,2024-05-30 12:30 MDT
contract,2022-23,INF01-0000005666,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1174600.00,1174600.00,0,,,,2022-04-19 15:00 MDT,2022-05-11 12:18 MDT,2022-05-11 12:18 MDT,published,ocds-v9mmex-INF01-23-0000005700,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005700/INF01-0000005666/,2024-05-30 12:30 MDT
contract,2022-23,INF01-0000005679,Highway Widening and Rehabilitation Km 245 - 250,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,2000000.00,2000000.00,0,,,,2022-04-05 15:00 MDT,2022-05-19 12:31 MDT,2022-05-19 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005659,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005659/INF01-0000005679/,2024-05-30 12:30 MDT
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-05-30 12:30 MDT
contract,2016-17,0000000000000000000000733,Embankment Widening Km 58.5 to Km 60.5 Hwy 8,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2159600.00,2159600.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000370,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000370/0000000000000000000000733/,2024-05-30 12:30 MDT
contract,2010-11,SC793119,Brush Cutting at Km 66 Pit,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tetlit Gwich'in Council,2525789.00,2525789.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793119,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793119/SC793119/,2024-05-30 12:30 MDT
contract,2015-16,0000000000000000000000415,"Supply, Transport and Delivery of Diesel Fuel",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AFD Petroleum Ltd.,1167662.50,1167662.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000191,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000191/0000000000000000000000415/,2024-05-30 12:30 MDT
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-05-30 12:30 MDT
contract,2018-19,HC001-0000009830,Two 2-Bedroom Duplexes SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1495000.00,1495000.00,0,,,,2018-04-12 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-HC001-19-0000002177,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002177/HC001-0000009830/,2024-05-30 12:30 MDT
contract,2018-19,INF01-0000001969,Aggregate Production &Stockpiling-Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2335650.00,2335650.00,0,,,,2018-08-20 15:00 MDT,2018-09-14 19:07 MDT,2018-09-14 19:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002532,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002532/INF01-0000001969/,2024-05-30 12:30 MDT
contract,2016-17,0000000000000000000001022,"Supply ,delivery and Application Calcium Chloride",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1239150.00,1239150.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000586,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000586/0000000000000000000001022/,2024-05-30 12:30 MDT
contract,2017-18,0000000000000000000003050,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1085400.00,1085400.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001628,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001628/0000000000000000000003050/,2024-05-30 12:30 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-05-30 12:30 MDT
