model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901886,SOA Release SO050756 - Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6679.20,6679.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901886/PO901886/,2024-05-24 21:36 MDT
contract,2012-13,PO901901,Library Carts and Shelving Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Wrangling River Supply LTD,81280.28,81280.28,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901901,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901901/PO901901/,2024-05-24 21:36 MDT
contract,2012-13,SC793976,Moving Services - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,72800.00,72800.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793976,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793976/SC793976/,2024-05-24 21:36 MDT
contract,2012-13,SC794077,Phase 2 Remedial Civil Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,147000.00,177200.00,3,,,,2012-09-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794077,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794077/SC794077/,2024-05-24 21:36 MDT
contract,2012-13,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Bob's Welding & Heavy Equipment Repairs Ltd.,55280.00,55280.00,0,,,,2012-10-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794121,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794121/SC794121/,2024-05-24 21:36 MDT
contract,2012-13,SC794263,Rush Action - Consulting Engineer travel,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,6301.28,7960.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794263,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794263/SC794263/,2024-05-24 21:36 MDT
contract,2012-13,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,0.00,28581.16,2,,,,2012-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101157/CT101157-2/,2024-05-24 21:36 MDT
contract,2012-13,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,832188.00,862988.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101230/CT101230/,2024-05-24 21:36 MDT
contract,2012-13,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,1250000.00,1991326.95,1,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243/,2024-05-24 21:36 MDT
contract,2012-13,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,446750.00,446750.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101276,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101276/CT101276/,2024-05-24 21:36 MDT
contract,2012-13,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8734.00,8734.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600459/AC600459/,2024-05-24 21:36 MDT
contract,2012-13,AC432497,Air Charter from Inuvik to Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6673.00,6673.00,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432497,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432497/AC432497/,2024-05-24 21:36 MDT
contract,2012-13,AC434058,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13932.79,13932.79,0,,,,2013-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC434058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC434058/AC434058/,2024-05-24 21:36 MDT
contract,2012-13,PO430053,Furniture - Supply and Install for Inuvik Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,673416.20,673416.20,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430053/PO430053/,2024-05-24 21:36 MDT
contract,2012-13,PO430224,Furniture - Soft Seating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,61223.42,61223.42,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430224,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430224/PO430224/,2024-05-24 21:36 MDT
contract,2012-13,PO430227,Gym Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Sports Systems Canada Inc,84125.00,84125.00,0,,,,2012-04-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430227/PO430227/,2024-05-24 21:36 MDT
contract,2012-13,PO430230,Scissor Lift,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hertz Equipment Rentals,13697.00,13697.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430230/PO430230/,2024-05-24 21:36 MDT
contract,2012-13,PO430547,Autodesk Autocad LT 2012 Com New SLM,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6114.00,6114.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430547/PO430547/,2024-05-24 21:36 MDT
contract,2012-13,PO431067,Janitorial Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,20336.80,20336.80,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431067/PO431067/,2024-05-24 21:36 MDT
contract,2012-13,PO431372,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,10439.00,10439.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431372,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431372/PO431372/,2024-05-24 21:36 MDT
contract,2012-13,PO431643,Music Chairs with Folding Tablet Arm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Wenger Corporation,10721.60,10721.60,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431643/PO431643/,2024-05-24 21:36 MDT
contract,2012-13,PO432050,Choral Risers and Gym Benches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,35400.00,35400.00,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432050/PO432050/,2024-05-24 21:36 MDT
contract,2012-13,PO433132,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rocky's Plumbing & Heating Ltd.,23999.00,23999.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433132/PO433132/,2024-05-24 21:36 MDT
contract,2012-13,PO433513,Raven SD Cards,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Canada Company,8389.72,8389.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433513/PO433513/,2024-05-24 21:36 MDT
contract,2012-13,PO434063,Ridgid Tools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,NIS Northern Industrial Sales Ltd.,12836.79,12836.79,0,,,,2013-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434063/PO434063/,2024-05-24 21:36 MDT
contract,2012-13,PO434217,Fencing Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northwind Industries,56150.00,56150.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434217/PO434217/,2024-05-24 21:36 MDT
contract,2012-13,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,84950.50,1,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-5/,2024-05-24 21:36 MDT
contract,2012-13,SC793826,General Reassessment - Inuvik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,GT Property Assessment & Tax,101200.00,101200.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793826,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793826/SC793826/,2024-05-24 21:36 MDT
contract,2012-13,SC793962,Gwich'in Park New Trails,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,91654.00,97027.38,2,,,,2012-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793962/SC793962/,2024-05-24 21:36 MDT
contract,2012-13,SC430769,Supply and Install - Data Communications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Digital Ltd.,99665.88,94665.88,1,,,,2012-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430769/SC430769/,2024-05-24 21:36 MDT
contract,2012-13,SC430770,Supply and Install - Voice Communications Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,104268.00,104268.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430770/SC430770/,2024-05-24 21:36 MDT
contract,2012-13,SC430772,Supply and Install - WIRELESS Data Communications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Digital Ltd.,109505.00,109505.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430772,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430772/SC430772/,2024-05-24 21:36 MDT
contract,2012-13,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,279189.00,284785.55,1,,,,2012-06-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431600/SC431600/,2024-05-24 21:36 MDT
contract,2012-13,SC431603,SAMS Utilidor Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,70000.00,91577.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431603/SC431603/,2024-05-24 21:36 MDT
contract,2012-13,SC432081,Parking Lot Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,30875.00,30875.00,0,,,,2012-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432081/SC432081/,2024-05-24 21:36 MDT
contract,2012-13,SC432254,Mail Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Nihtat Corporation,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432254/SC432254/,2024-05-24 21:36 MDT
