model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC530238,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13500.00,13500.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002273,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002273/SC530238/,2024-04-30 04:03 MDT
contract,2005-06,AC 100808,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,30505.95,30505.95,0,,,,2005-10-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002413/AC-100808/,2024-04-30 04:03 MDT
contract,2005-06,CG150828,Meals and Accomodations,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,E. Gruben's Transport Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001707,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001707/CG150828/,2024-04-30 04:03 MDT
contract,2005-06,SC790857,2338 - Breach Restoration -Kudlak Lake T,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,E. Gruben's Transport Ltd.,41000.00,41000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790857,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790857/SC790857/,2024-04-30 04:03 MDT
contract,2005-06,SC780454,Mangilaluk School Renovations - Tuk - In,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780454,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780454/SC780454/,2024-04-30 04:03 MDT
contract,2005-06,SC790421,Mangilaluk School Environmental Assessme,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,30920.00,30920.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790421,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790421/SC790421/,2024-04-30 04:03 MDT
contract,2005-06,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Inuvialuit Environmental and Geotechnical Inc.,24733.00,24733.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790600,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790600/SC790600/,2024-04-30 04:03 MDT
contract,2005-06,SC790737,Inuvik Court Administration - Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,17357.00,17357.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790737,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790737/SC790737/,2024-04-30 04:03 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-04-30 04:03 MDT
contract,2005-06,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1046400.00,1046400.00,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100260/CT100260/,2024-04-30 04:03 MDT
contract,2005-06,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,154300.00,154300.00,0,,,,2006-01-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100303/CT100303/,2024-04-30 04:03 MDT
