model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790936,Audit and Assessment Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nortel Networks,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790936/SC790936/,2024-05-11 05:11 MDT
contract,2009-10,SC792415,Runway Condition Reporting System,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Tradewind Scientific Ltd.,185000.00,185000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792415,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792415/SC792415/,2024-05-11 05:11 MDT
contract,2007-08,SC791574,Network Analysis - Telehealth Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,MGCG and Stellar Outsourcing Services Limited,36370.00,36370.00,0,,,,2007-10-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791574/SC791574/,2024-05-11 05:11 MDT
contract,2007-08,SC791611,Enterprise Network Strategy,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,MGCG Limited,133850.00,133850.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791611/SC791611/,2024-05-11 05:11 MDT
contract,2007-08,SC791634,ITIL CMDB Best Practices Course,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Sierra Systems Group Inc.,13000.00,13000.00,0,,,,2007-11-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791634/SC791634/,2024-05-11 05:11 MDT
contract,2007-08,SC791650,Telephone Electronic Billing System - Preliminary Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,49270.00,49270.00,0,,,,2007-12-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791650,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791650/SC791650/,2024-05-11 05:11 MDT
contract,2008-09,SC410691,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Charter Telecom Inc.,227860.00,227860.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410691/SC410691/,2024-05-11 05:11 MDT
contract,2014-15,SC447043,Pilot Enterprise Scale Commercial Electr,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,International Road Dynamics In,384000.00,384000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447043,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447043/SC447043/,2024-05-11 05:11 MDT
contract,2013-14,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,400000.00,400000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330/,2024-05-11 05:11 MDT
contract,2013-14,SC436805,Enterprise Network Strategy - Technical Scan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Escribe Solutions,47700.00,47700.00,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436805/SC436805/,2024-05-11 05:11 MDT
contract,2013-14,SC437971,Install Phone Lines,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437971,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437971/SC437971/,2024-05-11 05:11 MDT
contract,2013-14,SC438727,Planning for Implementation of 911,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,POMAX Consulting Inc.,77218.00,77218.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438727/SC438727/,2024-05-11 05:11 MDT
contract,2004-05,SC383110,Conssulting and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Charter Telecom Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383110/SC383110/,2024-05-11 05:11 MDT
contract,2012-13,SC430665,Broadcasting System Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Applied Electronics Limited,640215.00,640215.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013381,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013381/SC430665/,2024-05-11 05:11 MDT
contract,2012-13,PO431176,Wildlife Satellite Collar Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CLS America,450000.00,450000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013472,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013472/PO431176/,2024-05-11 05:11 MDT
contract,2011-12,PO000644,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,45000.00,45000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012015,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012015/PO000644/,2024-05-11 05:11 MDT
contract,2011-12,PO00001407,Quitline Services for the NWT,Health and Social Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Sykes Assistance Services Corp.,138379.00,138379.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014059/PO00001407/,2024-05-11 05:11 MDT
contract,2010-11,SC424785,DTH Satellite Carriage,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,6300.00,6300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011567/SC424785/,2024-05-11 05:11 MDT
contract,2012-13,PM012895,Support service on management and administration system (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CGI Information Systems and Management Consultants Inc.,1566641.43,1566641.43,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012895/PM012895/,2024-05-11 05:11 MDT
contract,2011-12,SC793762,Relocating telephone system to Multiuse,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,14065.00,14065.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793762,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793762/SC793762/,2024-05-11 05:11 MDT
contract,2005-06,SO050130,Cell Phone Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Bell Mobility Cellular,120000.00,120000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050130/SO050130/,2024-05-11 05:11 MDT
contract,2008-09,SC791992,Telephone Electronic Billing System Migration,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,90000.00,90000.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791992/SC791992/,2024-05-11 05:11 MDT
contract,2008-09,SC792093,Network Architecture Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,MGCG and Stellar Outsourcing Services Limited,95000.00,95000.00,0,,,,2008-11-24 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792093,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792093/SC792093/,2024-05-11 05:11 MDT
contract,2008-09,SC792117,Assessment of implementation HP Service,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,24000.00,24000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792117,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792117/SC792117/,2024-05-11 05:11 MDT
contract,2008-09,SC792143,Service Improvement Plan Requirements Workshop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,The Manta Group,43742.00,43742.00,0,,,,2009-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792143,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792143/SC792143/,2024-05-11 05:11 MDT
contract,2008-09,SC792184,Telecom Expense Management Solution Deli,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,156000.00,156000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792184,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792184/SC792184/,2024-05-11 05:11 MDT
contract,2008-09,SC410965,Implementation of Broadcasting Options -,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,21000.00,21000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006533,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006533/SC410965/,2024-05-11 05:11 MDT
contract,2008-09,SC411395,Community Broadcasting Maintenance Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006665/SC411395/,2024-05-11 05:11 MDT
contract,2007-08,SC406475,Provision of Broadcast Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Selfcomm,178556.34,178556.34,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004636/SC406475/,2024-05-11 05:11 MDT
contract,2006-07,SC40480101,Implementation of Broadcasting Options,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,79100.00,79100.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004409,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004409/SC40480101/,2024-05-11 05:11 MDT
contract,2006-07,SC404009,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004432/SC404009/,2024-05-11 05:11 MDT
contract,2013-14,SC435403,Communication Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015066/SC435403/,2024-05-11 05:11 MDT
contract,2012-13,Sc434320,Supply 3000 USB Flash Cards/Upload digit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Standard Media Services Inc.,17400.00,17400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014774/Sc434320/,2024-05-11 05:11 MDT
contract,2014-15,PO002227,Centrex Installation,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9191.90,9191.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016318,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016318/PO002227/,2024-05-11 05:11 MDT
contract,2011-12,SC426858,Broadcasting System Installation Behchok,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,13100.00,13100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012208/SC426858/,2024-05-11 05:11 MDT
contract,2004-05,IA908416,Media Training Workshop,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Immedia Communications,8910.00,8910.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001191,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001191/IA908416/,2024-05-11 05:11 MDT
contract,2006-07,GC15092301,Session Television Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Canadian Broadcasting Corporation,52500.00,52500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004160,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004160/GC15092301/,2024-05-11 05:11 MDT
contract,2006-07,SC 404350,Speaking Services,BDIC,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Mergespeaks Inc.,5300.00,5300.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004187,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004187/SC-404350/,2024-05-11 05:11 MDT
contract,2005-06,SC 780543,MC Services and assistance to delegation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Lance Masuzumi,7000.00,7000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002084,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002084/SC-780543/,2024-05-11 05:11 MDT
contract,2006-07,SC403636,CRTC Review - Nortthwestel,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Peter Dunn,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403636,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403636/SC403636/,2024-05-11 05:11 MDT
contract,2007-08,SC405895,HP Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405895,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405895/SC405895/,2024-05-11 05:11 MDT
contract,2007-08,SC405986,HP Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,149915.80,149915.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405986,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405986/SC405986/,2024-05-11 05:11 MDT
contract,2007-08,SC406061,CRTC Review - Northwestel,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Peter Dunn,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406061,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406061/SC406061/,2024-05-11 05:11 MDT
contract,2007-08,SC791365,Network Monitoring,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NetQoS. Inc.,11385.00,11385.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791365,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791365/SC791365/,2024-05-11 05:11 MDT
contract,2007-08,SC791431,Functional Planning,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,84046.00,84046.00,0,,,,2007-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791431/SC791431/,2024-05-11 05:11 MDT
contract,2009-10,SC010131,Telephone System Upgrade - SC10131,Stanton,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,121871.00,121871.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009214,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009214/SC010131/,2024-05-11 05:11 MDT
contract,2009-10,SC414847,Telecommunications Regulatory Expertise,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008376/SC414847/,2024-05-11 05:11 MDT
contract,2009-10,SC415955,Communication Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,125000.00,125000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007876,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007876/SC415955/,2024-05-11 05:11 MDT
contract,2009-10,SC416817,Trip Diary Phone Survey Work,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kisquared,25450.00,25450.00,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007998,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007998/SC416817/,2024-05-11 05:11 MDT
contract,2009-10,SC416680,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008114/SC416680/,2024-05-11 05:11 MDT
contract,2009-10,SC417188,Radio Collar Refurbishment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Telonics Canada,16750.00,16750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008246/SC417188/,2024-05-11 05:11 MDT
contract,2005-06,SC790698,ITIL Training Course,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,16950.00,16950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790698/SC790698/,2024-05-11 05:11 MDT
contract,2011-12,PO426632,Enabil Support Contract for the Telephon,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426632/PO426632/,2024-05-11 05:11 MDT
contract,2010-11,SC423249,Ref #SC423249 - Communications Infrastructure Assessment,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Imaituk Inc.,188035.00,188035.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010865,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010865/SC423249/,2024-05-11 05:11 MDT
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-05-11 05:11 MDT
contract,2010-11,JU000507,RCMP CPIC Line Setup & Monthly Fee,Justice,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Royal Canadian Mounted Police,13173.00,13173.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010239,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010239/JU000507/,2024-05-11 05:11 MDT
