model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC410128,Janitorial Cleaning Contract,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,25656.00,25656.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006026/SC410128/,2024-06-14 05:09 MDT
contract,2006-07,SC580195,Janitorial Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,39450.00,39450.00,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004097,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004097/SC580195/,2024-06-14 05:09 MDT
contract,2006-07,SC580189,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Plumb Crazy Mechanical Ltd.,11200.00,11200.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004098,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004098/SC580189/,2024-06-14 05:09 MDT
contract,2007-08,CC405588,Janitorial Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,23976.00,23976.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004566/CC405588/,2024-06-14 05:09 MDT
contract,2012-13,SC430256,Sanitary/Maintenance - MacKinnon Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mountain River Outdoor Adventures Inc,8800.00,8800.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013269,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013269/SC430256/,2024-06-14 05:09 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-06-14 05:09 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-06-14 05:09 MDT
contract,2010-11,SC419485,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,60060.00,120120.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419485/SC419485/,2024-06-14 05:09 MDT
contract,2014-15,SC439317,Janitorial Services - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,63600.00,63600.00,0,,,,2014-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439317,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439317/SC439317/,2024-06-14 05:09 MDT
contract,2004-05,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,21000.00,21000.00,0,,,,2004-03-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383071/SC383071/,2024-06-14 05:09 MDT
contract,2009-10,SC414886,Janitorial Contract - 2 years,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,49296.00,49296.00,0,,,,2009-03-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008199,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008199/SC414886/,2024-06-14 05:09 MDT
contract,2009-10,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,47364.00,47364.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300/,2024-06-14 05:09 MDT
contract,2011-12,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,0.00,7894.00,2,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300-2/,2024-06-14 05:09 MDT
contract,2011-12,SC425207,Janitorial Services - Norman Wells 2011 to 2013,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,58560.00,58560.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011548/SC425207/,2024-06-14 05:09 MDT
contract,2013-14,SC425207,Janitorial Services - Norman Wells 2011 to 2013,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,0.00,29280.00,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011548/SC425207-2/,2024-06-14 05:09 MDT
contract,2010-11,CT100876,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,336000.00,336288.00,1,,,,2010-02-01 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100876,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100876/CT100876/,2024-06-14 05:09 MDT
contract,2005-06,CT100137,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,306533.20,312623.20,3,,,,2005-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100137/CT100137/,2024-06-14 05:09 MDT
contract,2012-13,SC428946,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,142000.00,142000.00,0,,,,2012-02-17 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC428946,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC428946/SC428946/,2024-06-14 05:09 MDT
contract,2013-14,SC435301,Fire Restoration Serivices - ENR Shop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,32600.00,44710.23,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435301/SC435301/,2024-06-14 05:09 MDT
contract,2007-08,SC791661,Ceanup - Tulita School Fire,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,165116.80,165116.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791661/SC791661/,2024-06-14 05:09 MDT
contract,2007-08,SO050303,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,26880.00,26880.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050303/SO050303/,2024-06-14 05:09 MDT
contract,2007-08,SO050305,Janitorial Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,LY Resources,15000.00,15000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050305,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050305/SO050305/,2024-06-14 05:09 MDT
contract,2006-07,SO400218,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Kesajo Construction,21600.00,21600.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400218/SO400218/,2024-06-14 05:09 MDT
