model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC422418,Consulting Services - Capital Site Roadw,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,14500.00,14500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011190/SC422418/,2024-05-27 10:41 MDT
contract,2011-12,AC425971,Mace Tour June 1 & 2/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13383.63,13383.63,0,,,,2011-05-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011933,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011933/AC425971/,2024-05-27 10:41 MDT
contract,2011-12,SC425578,Architectural Design Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,21300.00,21300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012013/SC425578/,2024-05-27 10:41 MDT
contract,2009-10,SC419017,Facilitation Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants,24978.13,24978.13,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009091/SC419017/,2024-05-27 10:41 MDT
contract,2009-10,PO000149,12 High Back Office Chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10461.46,10461.46,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009163,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009163/PO000149/,2024-05-27 10:41 MDT
contract,2010-11,SC420291,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,First Nations Child and Family Caring Society of Canada,22000.00,22000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009707/SC420291/,2024-05-27 10:41 MDT
contract,2010-11,SC420462,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,18000.00,18000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009708/SC420462/,2024-05-27 10:41 MDT
contract,2010-11,AC420293,Air Charter - Child & Family Services Act Review,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17111.34,17111.34,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009712/AC420293/,2024-05-27 10:41 MDT
contract,2010-11,AC420290,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18852.22,18852.22,0,,,,2010-03-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009719,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009719/AC420290/,2024-05-27 10:41 MDT
contract,2010-11,SC420464,Review of the Child & Family Services Ac,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,True North Dispute Management,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009723/SC420464/,2024-05-27 10:41 MDT
contract,2010-11,AC421249,Deh Cho MaceTour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10054.53,10054.53,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009905/AC421249/,2024-05-27 10:41 MDT
contract,2009-10,VN000408,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12361.10,12361.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010444/VN000408/,2024-05-27 10:41 MDT
contract,2010-11,PO000362,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010529/PO000362/,2024-05-27 10:41 MDT
contract,2008-09,SC412099,Transmit Equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,13120.00,13120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008642/SC412099/,2024-05-27 10:41 MDT
contract,2009-10,GC150875,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,22140.50,22140.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007977/GC150875/,2024-05-27 10:41 MDT
contract,2009-10,SC416613,Waste Paper Management Service,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008018,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008018/SC416613/,2024-05-27 10:41 MDT
contract,2010-11,SC421372,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009959,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009959/SC421372/,2024-05-27 10:41 MDT
contract,2010-11,SC421808,REF: SC421808 - History in the Making Vol 2,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,North Marketing and Communications Ltd.,14758.00,14758.00,0,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010176/SC421808/,2024-05-27 10:41 MDT
contract,2010-11,PO422225,Ref: PO422225 Freezer & Dishwasher,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Refrigeration Services,Pioneer Supply House,13559.00,13559.00,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010216,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010216/PO422225/,2024-05-27 10:41 MDT
contract,2008-09,CR463312,Library Acquisitions,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,12658.81,12658.81,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008715,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008715/CR463312/,2024-05-27 10:41 MDT
contract,2011-12,PO424771,19 Color Multifunction Printers,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Sahtu Computer Services,10051.00,10051.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011433/PO424771/,2024-05-27 10:41 MDT
contract,2004-05,SC383858,Legal Services,Assembly,Sole Source,Direct,Unknown,Services,Legal Services,"Marshall & Company, Barristers & Solicitors",10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000890,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000890/SC383858/,2024-05-27 10:41 MDT
contract,2004-05,SC383938,Interior patching and painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,10950.00,10950.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000947/SC383938/,2024-05-27 10:41 MDT
contract,2004-05,SC000001,Conference Board of Canada,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Conference Board of Canada,16200.00,16200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001162/SC000001/,2024-05-27 10:41 MDT
contract,2004-05,AC10016701,AIR CHARTER - ARCTIC SUNWEST,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10734.97,10734.97,0,,,,2004-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001176,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001176/AC10016701/,2024-05-27 10:41 MDT
contract,2004-05,SC383705,MLA Boot Lake,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Mackenzie Delta Hotel Group Ltd.,10850.00,10850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000637,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000637/SC383705/,2024-05-27 10:41 MDT
contract,2004-05,SC383727,Acting Languages Commissioner,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Shannon Gullberg,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000645,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000645/SC383727/,2024-05-27 10:41 MDT
contract,2005-06,SC780529,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,21700.00,21700.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001694/SC780529/,2024-05-27 10:41 MDT
contract,2005-06,CG150829,Sound Equipment for Northern Leaders Con,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001711/CG150829/,2024-05-27 10:41 MDT
contract,2004-05,SC368004,Office Lease Hay River South,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Godwin Stores Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001766,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001766/SC368004/,2024-05-27 10:41 MDT
contract,2004-05,SC368007,Office Lease Thebacha,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Smith Hunters & Trappers Association,11808.00,11808.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001768,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001768/SC368007/,2024-05-27 10:41 MDT
contract,2004-05,PO731009,Promo Items MLA Inuvik Boot Lake,Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,10346.50,10346.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001774,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001774/PO731009/,2024-05-27 10:41 MDT
contract,2005-06,SC022044,Hansard Printing,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001779/SC022044/,2024-05-27 10:41 MDT
contract,2014-15,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14420.16,14420.16,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442467,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442467/AC442467/,2024-05-27 10:41 MDT
contract,2004-05,SC00001,Paving of Roadway - Capital Site,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Paving Contractor,South Slave Paving Ltd.,10168.00,10168.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001249/SC00001/,2024-05-27 10:41 MDT
contract,2004-05,SC000001,Audio Visual Services - Northern Leaders,Assembly,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,13597.00,13597.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001257,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001257/SC000001/,2024-05-27 10:41 MDT
contract,2004-05,SC383111,Tuktoyaktuk Housing Association,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Tuktoyaktuk Housing Association,18000.00,18000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000106/SC383111/,2024-05-27 10:41 MDT
contract,2004-05,SC382854,Fort Norman Metis Development,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Norman Metis Land Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000107/SC382854/,2024-05-27 10:41 MDT
contract,2007-08,AD241371,Public Hearings,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10915.98,10915.98,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005304/AD241371/,2024-05-27 10:41 MDT
contract,2007-08,GC150866,Telephones,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,22762.00,22762.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005842,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005842/GC150866/,2024-05-27 10:41 MDT
contract,2007-08,PO40986101,Microfiche Scanner and Printer,Assembly,Sole Source,Direct,Unknown,Goods,Photography Equipment/Supply,Workplace Plus Ltd.,13524.00,13524.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005976,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005976/PO40986101/,2024-05-27 10:41 MDT
contract,2007-08,SC411444,Sessional Telecasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,14400.00,14400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006439/SC411444/,2024-05-27 10:41 MDT
contract,2007-08,SC408663,Legislative Assembly Snow Removal,Assembly,Sole Source,Direct,Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006443/SC408663/,2024-05-27 10:41 MDT
contract,2007-08,AC407286,Speaker's Outreach Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17895.37,17895.37,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006446/AC407286/,2024-05-27 10:41 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-05-27 10:41 MDT
contract,2008-09,SC410965,Implementation of Broadcasting Options -,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,21000.00,21000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006533,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006533/SC410965/,2024-05-27 10:41 MDT
contract,2008-09,GC151000,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,19125.00,19125.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006582,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006582/GC151000/,2024-05-27 10:41 MDT
contract,2008-09,SC412130,2008 Capital Site Maintenance Program,Assembly,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,18500.00,18500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006732/SC412130/,2024-05-27 10:41 MDT
contract,2006-07,GC102108,Meeting services,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Frontier Fishing Lodge 1990 Lt,19800.00,19800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004707/GC102108/,2024-05-27 10:41 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-05-27 10:41 MDT
contract,2008-09,SC414350,Audio Visual System Design Consultation,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Applied Electronics Limited,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007419,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007419/SC414350/,2024-05-27 10:41 MDT
contract,2007-08,SC405799,As & When Glass Repairs,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Glass & Glazing,diamond  glass ltd,12500.00,12500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006434/SC405799/,2024-05-27 10:41 MDT
contract,2007-08,GC150966,The Conference Board of Canada Subscript,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,18500.00,18500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004927,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004927/GC150966/,2024-05-27 10:41 MDT
contract,2007-08,SC406664,Public Service Announcements,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Films,12997.05,12997.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004989,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004989/SC406664/,2024-05-27 10:41 MDT
contract,2007-08,SC407152,Session Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Canadian Broadcasting Corporation,21000.00,21000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005104,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005104/SC407152/,2024-05-27 10:41 MDT
contract,2005-06,GC100778,Conference Board of Canada Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,16675.00,16675.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002222/GC100778/,2024-05-27 10:41 MDT
contract,2005-06,SC780688,Capital Site road/curb painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Arctic Farmer Landscape Inc.,10000.00,10000.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002388,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002388/SC780688/,2024-05-27 10:41 MDT
contract,2006-07,GC15091901,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,10157.59,10157.59,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004008,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004008/GC15091901/,2024-05-27 10:41 MDT
contract,2006-07,SC40295801,Provide Strategic & Political Advice,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Braden & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004169/SC40295801/,2024-05-27 10:41 MDT
contract,2006-07,GC102109,Travel Services for Northern Leaders Mee,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,10526.93,10526.93,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003394/GC102109/,2024-05-27 10:41 MDT
contract,2006-07,PO401248,Twin City Fan Assembly,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Exel Systems Inc.,12558.00,12558.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003451,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003451/PO401248/,2024-05-27 10:41 MDT
contract,2005-06,AD241305,What is the Electoral Boundaries Commiss,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10100.00,10100.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002890,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002890/AD241305/,2024-05-27 10:41 MDT
contract,2006-07,SC400542,Provision of Mapping & Text descriptions,Assembly,Sole Source,Direct,Unknown,Services,Map Revision/Reproduction,Tgit Geomatics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003037/SC400542/,2024-05-27 10:41 MDT
contract,2006-07,SC400486,System General Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003084/SC400486/,2024-05-27 10:41 MDT
contract,2006-07,SC400495,Upgrades and new components- R.O.T.E.,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003085,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003085/SC400495/,2024-05-27 10:41 MDT