model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC781039,Complex Deep Fryer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",6860.35,6860.35,0,,,,2006-02-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781039,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781039/SC781039/,2024-06-01 12:59 MDT
contract,2004-05,PO900206,Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,30375.00,30375.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900206/PO900206/,2024-06-01 12:59 MDT
contract,2010-11,PO421758,Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12091.75,12091.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010051/PO421758/,2024-06-01 12:59 MDT
contract,2010-11,PO00002442,Replacement of Fuel Tank and Installing,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,B & T Plumbing and Heating,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012097,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012097/PO00002442/,2024-06-01 12:59 MDT
contract,2010-11,PO00002444,Replacement of Furnace,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,B & T Plumbing and Heating,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012098,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012098/PO00002444/,2024-06-01 12:59 MDT
contract,2004-05,PO 411108,ATV,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9329.00,9329.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000670/PO-411108/,2024-06-01 12:59 MDT
contract,2009-10,SC520694,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,23750.00,23024.90,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008648,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008648/SC520694/,2024-06-01 12:59 MDT
contract,2008-09,PO411919,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,23550.12,23550.12,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO411919/,2024-06-01 12:59 MDT
contract,2011-12,PO427308,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,12480.00,12480.00,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO427308/,2024-06-01 12:59 MDT
contract,2008-09,PO415057,Replacement of HP Plotter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Ikon Office Solutions,19700.00,19700.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007556,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007556/PO415057/,2024-06-01 12:59 MDT
contract,2006-07,PO 400554,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,27360.00,27360.00,0,,,,2006-04-13 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003030,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003030/PO-400554/,2024-06-01 12:59 MDT
