model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO005270,2013 Fort Simpson HELP Unit Water/Sewage,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,8652.00,8652.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015146,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015146/PO005270/,2024-05-17 05:16 MDT
contract,2013-14,PO005262,2013 Material Supply via Highway/Marine - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9797.75,9797.75,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014952,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014952/PO005262/,2024-05-17 05:16 MDT
contract,2013-14,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,48339.66,48339.66,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261/,2024-05-17 05:16 MDT
contract,2014-15,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,12165.98,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261-2/,2024-05-17 05:16 MDT
contract,2013-14,PO005264,2013 Material Supply via Highway/Marine - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5095.00,5095.00,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014955,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014955/PO005264/,2024-05-17 05:16 MDT
contract,2013-14,PO005244,2013 Material Supply via Highway/Marine,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014957,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014957/PO005244/,2024-05-17 05:16 MDT
contract,2013-14,PO005266,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,17355.83,17355.83,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014958,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014958/PO005266/,2024-05-17 05:16 MDT
contract,2013-14,PO005267,2013 Material Supply via Highway/Marine - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7223.12,7223.12,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014959,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014959/PO005267/,2024-05-17 05:16 MDT
contract,2009-10,PO095552,Electrical Installation Thomas Simpson School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kiwi Electric Ltd.,9250.00,9250.00,0,,,,2009-08-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095552,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095552/PO095552/,2024-05-17 05:16 MDT
contract,2009-10,PO095572,Transformer - Basement Thomas Simpson School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kiwi Electric Ltd.,5585.95,5585.95,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095572/PO095572/,2024-05-17 05:16 MDT
contract,2009-10,PO250141,Multipoint Spaceframe Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008673,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008673/PO250141/,2024-05-17 05:16 MDT
contract,2009-10,PO00001062,Triodetic Multi-Point Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009580/PO00001062/,2024-05-17 05:16 MDT
contract,2010-11,ML04102036,2010 Material Supply - Nahendeh Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6265.68,6265.68,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010705,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010705/ML04102036/,2024-05-17 05:16 MDT
contract,2010-11,PM011385,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7270.59,7270.59,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011385,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011385/PM011385/,2024-05-17 05:16 MDT
contract,2010-11,PM011386,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,43516.28,43516.28,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011386,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011386/PM011386/,2024-05-17 05:16 MDT
contract,2010-11,PM011391,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,19500.00,19500.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011391,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011391/PM011391/,2024-05-17 05:16 MDT
contract,2010-11,PM011392,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8941.59,8941.59,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011392,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011392/PM011392/,2024-05-17 05:16 MDT
contract,2010-11,PM011396,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,9009.00,9009.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011396,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011396/PM011396/,2024-05-17 05:16 MDT
contract,2010-11,PO00002901,One Multipoint Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,24377.00,24377.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011522,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011522/PO00002901/,2024-05-17 05:16 MDT
contract,2006-07,PO900649,Door Replacement - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,52938.44,52938.44,0,,,,2006-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900649,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900649/PO900649/,2024-05-17 05:16 MDT
contract,2007-08,PO 407833,Electric Braid Fencing,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Electrobraid Fence Limited,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005363/PO-407833/,2024-05-17 05:16 MDT
contract,2010-11,PO901550,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,21199.92,21199.92,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901550/PO901550/,2024-05-17 05:16 MDT
contract,2014-15,PO902327,Supply Door Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,diamond  glass ltd,5041.88,5041.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902327,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902327/PO902327/,2024-05-17 05:16 MDT
