model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443394,ZF020 Nodwell Rowes,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Rowe's Construction Ltd.,101185.50,178859.00,5,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443394/PO443394/,2024-06-05 05:17 MDT
contract,2014-15,PO00001214,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,0.00,192500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015193,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015193/PO00001214-2/,2024-06-05 05:17 MDT
contract,2014-15,PO00000953,2012-2013 Pre-Suppression Portion for Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,746400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015441/PO00000953-2/,2024-06-05 05:17 MDT
contract,2014-15,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,0.00,330000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878-2/,2024-06-05 05:17 MDT
contract,2012-13,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,7491.00,17228.20,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760/,2024-06-05 05:17 MDT
contract,2013-14,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,0.00,13000.00,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760-2/,2024-06-05 05:17 MDT
contract,2014-15,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,0.00,15000.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760-3/,2024-06-05 05:17 MDT
contract,2012-13,SC429763,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,7500.00,8721.50,2,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013133/SC429763/,2024-06-05 05:17 MDT
contract,2014-15,SC429763,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,0.00,10000.00,2,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013133/SC429763-2/,2024-06-05 05:17 MDT
contract,2012-13,SC430018,Potable Water - Yellowknife Air Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,12000.00,12361.00,3,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013134/SC430018/,2024-06-05 05:17 MDT
contract,2012-13,SC430017,Pump Out Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Les Norn Contracting,5760.00,5340.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013135/SC430017/,2024-06-05 05:17 MDT
contract,2012-13,SC429761,Potable Water - Hay River Air Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Keith's Water Service Ltd,15250.00,16340.15,2,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013136,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013136/SC429761/,2024-06-05 05:17 MDT
contract,2012-13,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,94500.00,94500.00,1,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352/,2024-06-05 05:17 MDT
contract,2013-14,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,0.00,43450.00,3,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352-2/,2024-06-05 05:17 MDT
contract,2012-13,SC431166,Deh Cho Harv est Planning Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,The Forestry Corp.,42650.00,51950.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014582,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014582/SC431166/,2024-06-05 05:17 MDT
contract,2011-12,SC011634,Forest Biomass Resource Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Forsite Forest Management Specialists,129115.00,170399.00,2,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011634/SC011634/,2024-06-05 05:17 MDT
contract,2014-15,PO00000651,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation #195,0.00,192500.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014210,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014210/PO00000651-2/,2024-06-05 05:17 MDT
contract,2014-15,SC443179,SS003-14 NODWELL,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,T D C Contracting Ltd.,40220.00,40647.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443179/SC443179/,2024-06-05 05:17 MDT
contract,2014-15,SC443913,D5HLP Dozer for Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,cherdon enterprises ltd,27150.00,55105.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443913/SC443913/,2024-06-05 05:17 MDT
contract,2014-15,SC444096,Aviation Tank Cleaning & Gas Freeing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Paul Bros NEXTreme Inc.,99385.00,99385.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444096,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444096/SC444096/,2024-06-05 05:17 MDT
contract,2009-10,SC417228,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,96440.55,87840.12,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008052/SC417228/,2024-06-05 05:17 MDT
contract,2006-07,SC345188,Nursery contract for Summer 2006,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,20000.00,24830.65,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003980/SC345188/,2024-06-05 05:17 MDT
contract,2008-09,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,113427.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445-2/,2024-06-05 05:17 MDT
contract,2006-07,SC 402250,Tree Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,37000.00,37424.68,1,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003573/SC-402250/,2024-06-05 05:17 MDT
contract,2005-06,SC 780379,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,LM Forest Resource Solutions,192102.61,213526.75,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001796/SC-780379/,2024-06-05 05:17 MDT
contract,2006-07,SC 400832,Timber Inventory Audit and Growing Stock Estimate,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,J.S. Thrower & Associates Ltd.,59436.00,66559.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002891/SC-400832/,2024-06-05 05:17 MDT
contract,2006-07,SC 400834,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,144000.00,283000.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002894,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002894/SC-400834/,2024-06-05 05:17 MDT
contract,2005-06,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,55850.00,111850.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455/,2024-06-05 05:17 MDT
contract,2007-08,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,0.00,56000.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455-2/,2024-06-05 05:17 MDT
contract,2007-08,SC 407638,Creation of DEM base maps and orthphotos,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,222755.00,271000.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005257,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005257/SC-407638/,2024-06-05 05:17 MDT
contract,2008-09,SC406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,615244.35,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC406462/,2024-06-05 05:17 MDT
contract,2007-08,SC 408653,Compilation of Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,National Botanical Services,22000.00,25000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005590/SC-408653/,2024-06-05 05:17 MDT
contract,2007-08,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,0.00,15038.10,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212-2/,2024-06-05 05:17 MDT
contract,2014-15,PO00000954,2012-2013 Pre-Suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015495/PO00000954-2/,2024-06-05 05:17 MDT
contract,2014-15,PO00000951,2012-2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,0.00,165000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015496,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015496/PO00000951-2/,2024-06-05 05:17 MDT
contract,2014-15,PO00000910,2012-2013 Pre-suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015498/PO00000910-2/,2024-06-05 05:17 MDT
contract,2014-15,PO00000911,2013/2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015546/PO00000911-2/,2024-06-05 05:17 MDT
