model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO100036,Installing Blocking Under GNWT Buildings.,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,100000.00,164308.82,4,,,,2006-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO100036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO100036/SO100036/,2024-06-04 07:52 MDT
contract,2006-07,SO400174,Labor and Groundskeeping services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Arctic Storage & Rentals Ltd.,29625.00,29625.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400174/SO400174/,2024-06-04 07:52 MDT
contract,2006-07,SO400216,Janitorial Services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprizes,15300.00,15300.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400216/SO400216/,2024-06-04 07:52 MDT
contract,2006-07,PO 401546,Walk In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,5580 NWT Ltd. (o/a Territorial Refrigeration),37230.76,37230.76,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003423,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003423/PO-401546/,2024-06-04 07:52 MDT
contract,2006-07,SC401841,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Gerler Enterprises Ltd.,10781.40,10781.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003538/SC401841/,2024-06-04 07:52 MDT
contract,2006-07,SC791241,Soundproofing Interview Rooms,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Gwich'in Properties Ltd.,10417.24,10417.24,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791241,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791241/SC791241/,2024-06-04 07:52 MDT
contract,2006-07,LS103063,Leased Office Space HR Amalgmation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1239262.20,1239262.20,0,,,,2005-08-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103063/LS103063/,2024-06-04 07:52 MDT
contract,2006-07,LS103067,Emergency Lease Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1091000.00,1091000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103067/LS103067/,2024-06-04 07:52 MDT
contract,2006-07,SC 404742,Registration Coordinator,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Akaitcho Territory Government,12623.70,12623.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004292,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004292/SC-404742/,2024-06-04 07:52 MDT
contract,2006-07,SC404874,Replacement Digital Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,9996.32,9996.32,0,,,,2007-02-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004358,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004358/SC404874/,2024-06-04 07:52 MDT
contract,2006-07,SC 405492,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Inuvik Capital Suites,11360.34,11360.34,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004523/SC-405492/,2024-06-04 07:52 MDT
contract,2006-07,SC405687,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Joint Secretariat for the Inuvialuit Renewable Resource Comm.,34383.67,34383.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004559,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004559/SC405687/,2024-06-04 07:52 MDT
contract,2006-07,SC405688,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Tlicho Government,8322.95,8322.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004560/SC405688/,2024-06-04 07:52 MDT
contract,2006-07,SC405689,NWT Barren Gound Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Gwich'in Tribal Council,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004561/SC405689/,2024-06-04 07:52 MDT
