model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-28 20:09 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-05-28 20:09 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-05-28 20:09 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-28 20:09 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-05-28 20:09 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-05-28 20:09 MDT
contract,2021-22,HC001-0000013524,Design Consullting for Duplex and Fourplex Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,,,0,,,,2021-07-05 15:00 MDT,2021-08-26 12:35 MDT,2021-08-26 12:35 MDT,published,ocds-v9mmex-HC001-22-0000005045,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005045/HC001-0000013524/,2024-05-28 20:09 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-28 20:09 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-05-28 20:09 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-05-28 20:09 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-05-28 20:09 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-05-28 20:09 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-05-28 20:09 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-05-28 20:09 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-28 20:09 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-28 20:09 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-28 20:09 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-05-28 20:09 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-05-28 20:09 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-05-28 20:09 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-05-28 20:09 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-28 20:09 MDT
