model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-05-20 13:32 MDT
contract,2005-06,SC-372077,Telehealth Strategic Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-08-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002119,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002119/SC-372077/,2024-05-20 13:32 MDT
contract,2005-06,SC 780560,Present Fashion Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Public Relations,Inuvialuit Regional Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002120/SC-780560/,2024-05-20 13:32 MDT
contract,2005-06,CH20081200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5053.19,5053.19,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002121,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002121/CH20081200/,2024-05-20 13:32 MDT
contract,2005-06,PO 530061,Forms - Licenses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6326.20,6326.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002134/PO-530061/,2024-05-20 13:32 MDT
contract,2005-06,CH171727,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8090.00,8090.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002137/CH171727/,2024-05-20 13:32 MDT
contract,2005-06,SC349460,"Design, Layout, and Printing","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,8208.00,8208.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002140/SC349460/,2024-05-20 13:32 MDT
contract,2005-06,SC 780565,Spatial Data Warehouse Implementation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,138499.00,138499.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002147/SC-780565/,2024-05-20 13:32 MDT
contract,2005-06,7200.00,Computer Maintenance and Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002150/720000/,2024-05-20 13:32 MDT
contract,2005-06,SC780589,"Design, Layout and Printing Services for the Career Scapes 2005","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5439.00,5439.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002151,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002151/SC780589/,2024-05-20 13:32 MDT
contract,2005-06,SC 383253,Legal Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002152/SC-383253/,2024-05-20 13:32 MDT
contract,2005-06,PO 630029,Bug jackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,"Original Bug Shirt Company, The",6540.00,6540.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002164/PO-630029/,2024-05-20 13:32 MDT
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-05-20 13:32 MDT
contract,2005-06,CH21681100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,39761.39,39761.39,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002174/CH21681100/,2024-05-20 13:32 MDT
contract,2005-06,PO 630030,Mineral Deposit Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9990.00,9990.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002177,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002177/PO-630030/,2024-05-20 13:32 MDT
contract,2005-06,SC377659,Design & Layout: Public Legal Education - Family Law,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23000.00,23000.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002182/SC377659/,2024-05-20 13:32 MDT
contract,2005-06,15082005,OFFICE FURNITURE,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,14250.31,14250.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002204,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002204/15082005/,2024-05-20 13:32 MDT
contract,2005-06,SC 560029,"Renovations to 203B - Ndilo, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Classic Renovations,14775.00,14775.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002209,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002209/SC-560029/,2024-05-20 13:32 MDT
contract,2005-06,PO067005,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,38875.92,38875.92,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO067005/,2024-05-20 13:32 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-05-20 13:32 MDT
contract,2005-06,SC780513,Capital Site Window Cleaning,Assembly,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,ULA Service Limited,5600.00,5600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002219/SC780513/,2024-05-20 13:32 MDT
contract,2005-06,GC100778,Conference Board of Canada Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,16675.00,16675.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002222/GC100778/,2024-05-20 13:32 MDT
contract,2005-06,CR171730,Fuel for CL215,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,9058.88,9058.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002224/CR171730/,2024-05-20 13:32 MDT
contract,2005-06,CR171731,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8968.78,8968.78,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002225,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002225/CR171731/,2024-05-20 13:32 MDT
contract,2005-06,CR171609,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5554.24,5554.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002226/CR171609/,2024-05-20 13:32 MDT
contract,2005-06,210096,NWTHC Advertisement,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6828.41,6828.41,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002245,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002245/210096/,2024-05-20 13:32 MDT
contract,2005-06,063015,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,8000.00,8000.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002246/063015/,2024-05-20 13:32 MDT
contract,2005-06,PO130214,Custom Printing of 2004-05 Results Report,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,10220.00,10220.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002258/PO130214/,2024-05-20 13:32 MDT
contract,2005-06,SC-377613,"2006 Primary Community Care Calendar, RFP HS #0316",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,26800.00,26800.00,0,,,,2005-09-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002266/SC-377613/,2024-05-20 13:32 MDT
contract,2005-06,SC780301,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Legal Services,LexisNexis Canada Inc.,14328.00,14328.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002276/SC780301/,2024-05-20 13:32 MDT
contract,2005-06,PO722915,Reff #722915 Software Up Grade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Unisys Canada Inc.,12510.00,12510.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002280/PO722915/,2024-05-20 13:32 MDT
contract,2005-06,CH23981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8370.40,8370.40,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002282,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002282/CH23981000/,2024-05-20 13:32 MDT
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-05-20 13:32 MDT
contract,2005-06,SC349472,Learning Resource Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Pacific Educational Press,1045254.00,1045254.00,0,,,,2005-10-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002292/SC349472/,2024-05-20 13:32 MDT
contract,2005-06,061064,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,65759.22,65759.22,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061064/,2024-05-20 13:32 MDT
contract,2005-06,061006-4,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Lawson Lundell Barristers & Solicitors,7579.90,7579.90,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061006-4/,2024-05-20 13:32 MDT
contract,2005-06,061006-3,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,McLennan Ross Barristers & Solicitors,9900.20,9900.20,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061006-3/,2024-05-20 13:32 MDT
contract,2005-06,sc61006-8,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,12130.03,12130.03,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/sc61006-8/,2024-05-20 13:32 MDT
contract,2005-06,061006-2,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,"Wallbridge & Associates, Barristers & Solicitors",22827.70,22827.70,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061006-2/,2024-05-20 13:32 MDT
contract,2005-06,A 100773,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11130.00,11130.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002296/A-100773/,2024-05-20 13:32 MDT
contract,2005-06,063017,Instructional Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Secure North Consulting Services,15670.00,15670.00,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002303/063017/,2024-05-20 13:32 MDT
contract,2005-06,PO530076,CASH REGISTERS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,9500.00,9500.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002304/PO530076/,2024-05-20 13:32 MDT
contract,2005-06,PO530077,Industrial Commercial Scales,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,4928 NWT Ltd o/a Poison Painting,6338.68,6338.68,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002307,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002307/PO530077/,2024-05-20 13:32 MDT
contract,2005-06,SC-372088,Revise & up-date NWT HIV/AIDS Manual for Health care professionals,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Susan Chisholm Consulting,26200.00,26200.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002311,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002311/SC-372088/,2024-05-20 13:32 MDT
contract,2005-06,PO746679-C,Reff #746679-C Academy of READING & MATH,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Tamarack,5580.00,5580.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002314,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002314/PO746679-C/,2024-05-20 13:32 MDT
contract,2005-06,PO746736,Reff # 746736 Inmate Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Weaver & Devore Trading Ltd.,8507.00,8507.00,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002315,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002315/PO746736/,2024-05-20 13:32 MDT
contract,2005-06,PO530080,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,18625.00,18625.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002316/PO530080/,2024-05-20 13:32 MDT
contract,2005-06,PO 530074,KNOLL REFF OFFICE FURNITURE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,97766.10,97766.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002320/PO-530074/,2024-05-20 13:32 MDT
contract,2005-06,PO530082,Cross-Stack Plastic Tubs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,7596.00,7596.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002324,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002324/PO530082/,2024-05-20 13:32 MDT
contract,2005-06,RS733173,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10713.42,10713.42,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002327,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002327/RS733173/,2024-05-20 13:32 MDT
contract,2005-06,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,262557.00,262557.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900/,2024-05-20 13:32 MDT
contract,2005-06,RS746735,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,12178.80,12178.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002334/RS746735/,2024-05-20 13:32 MDT
contract,2005-06,IA933426,Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,6704.31,6704.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002338,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002338/IA933426/,2024-05-20 13:32 MDT
contract,2005-06,AC100790,Air Charter to Norman Wells - 9 passengers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6593.44,6593.44,0,,,,2005-09-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002341,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002341/AC100790/,2024-05-20 13:32 MDT
contract,2005-06,PO630036,Prom Notes - Accountable Forms,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,11184.85,11184.85,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002343/PO630036/,2024-05-20 13:32 MDT
contract,2005-06,PO530083,SNOWMOBILES,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,18115.52,18115.52,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002345,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002345/PO530083/,2024-05-20 13:32 MDT
contract,2005-06,SC377689,Legal Services Labour Standards Board,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Legal Services,"Peterson, Stang & Malakoe",6000.00,6000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002364/SC377689/,2024-05-20 13:32 MDT
contract,2005-06,PO 746794,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6908.00,6908.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002372,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002372/PO-746794/,2024-05-20 13:32 MDT
contract,2005-06,PO 746791,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6355.68,6355.68,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002373,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002373/PO-746791/,2024-05-20 13:32 MDT
contract,2005-06,PO746790,"Reff #746790 YCC Dairy Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,20095.50,20095.50,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002374,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002374/PO746790/,2024-05-20 13:32 MDT