model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ITI01-0000008207,Custodial Campground O&M - Queen Elizabeth & LB,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,38728.00,38728.00,0,,,,2018-04-04 15:00 MDT,2018-05-08 16:08 MDT,2018-05-08 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002174,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002174/ITI01-0000008207/,2024-05-16 00:23 MDT
contract,2020-21,ITI01-0000010226,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,23600.00,23600.00,0,,,,2020-07-07 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004173,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004173/ITI01-0000010226/,2024-05-16 00:23 MDT
contract,2020-21,INF01-0000004310,Mission Park Carpentry Shop Roof Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,26250.00,26250.00,0,,,,2020-09-17 15:00 MDT,2022-02-22 14:22 MST,2022-02-22 14:22 MST,published,ocds-v9mmex-ITI01-21-0000004218,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004218/INF01-0000004310/,2024-05-16 00:23 MDT
contract,2021-22,ITI01-0000012275,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,46125.00,46125.00,0,,,,2022-03-25 15:00 MDT,2022-05-05 18:09 MDT,2022-05-05 18:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005646,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005646/ITI01-0000012275/,2024-05-16 00:23 MDT
contract,2020-21,ITI01-0000010410,FireSmarting at the Queen Elizabeth Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T & S Mobile Steam & Pressure Washing Services,7000.00,7000.00,0,,,,2020-09-01 15:00 MDT,2020-09-03 12:49 MDT,2020-09-03 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004323,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004323/ITI01-0000010410/,2024-05-16 00:23 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-05-16 00:23 MDT
contract,2012-13,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,27000.00,27217.75,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238/,2024-05-16 00:23 MDT
contract,2013-14,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,0.00,27000.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238-2/,2024-05-16 00:23 MDT
contract,2014-15,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,0.00,27000.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238-3/,2024-05-16 00:23 MDT
contract,2010-11,SC425221,Paving - Queen Elizabeth Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Road Maintenance,Town of Fort Smith,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011557/SC425221/,2024-05-16 00:23 MDT
contract,2007-08,SC409285,Common Goals Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Commongoals Software,28495.00,28495.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005801/SC409285/,2024-05-16 00:23 MDT
contract,2008-09,SC412345,"Water/Sewage Service, Mission Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Fort Smith Construction,16700.00,16700.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006727/SC412345/,2024-05-16 00:23 MDT
contract,2006-07,SC362031,Interpretive Tours - Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004689/SC362031/,2024-05-16 00:23 MDT
contract,2008-09,AC412721,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5255.32,5255.32,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006851,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006851/AC412721/,2024-05-16 00:23 MDT
contract,2008-09,SC413345,Washroom Addition Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,29500.00,29500.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007027/SC413345/,2024-05-16 00:23 MDT
contract,2005-06,PO 630028,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37157.00,37157.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002161/PO-630028/,2024-05-16 00:23 MDT
contract,2006-07,PO404676,Printers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7764.00,7764.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004270/PO404676/,2024-05-16 00:23 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-05-16 00:23 MDT
contract,2006-07,SC 400840,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Fort Smith Janitorial/Contracting,24000.00,24000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002970/SC-400840/,2024-05-16 00:23 MDT
contract,2010-11,PO420895,2010 Passenger Car,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,22838.00,22838.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009747/PO420895/,2024-05-16 00:23 MDT
contract,2010-11,SC420774,Fundamentals of Community Economic Devel,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,University of Waterloo,36250.00,36250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009816,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009816/SC420774/,2024-05-16 00:23 MDT
contract,2009-10,SC418034,Gravel-Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,18800.00,18800.00,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008630/SC418034/,2024-05-16 00:23 MDT
contract,2005-06,PO 2005-06,Supply / construct visitor info desk,"Industry, Tourism and Investment",Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Cabinets North 2016,8795.50,8795.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003067,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003067/PO-2005-06/,2024-05-16 00:23 MDT
contract,2007-08,PO 407116,Commongoal Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Commongoals Software,18995.00,18995.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005083/PO-407116/,2024-05-16 00:23 MDT
contract,2007-08,PO407439,Snowmobile,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,12900.00,12900.00,0,,,,2007-07-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005107/PO407439/,2024-05-16 00:23 MDT
