model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100800,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Dene Electrical Ltd.,159109.18,161929.18,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100800,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100800/CT100800/,2024-05-29 22:58 MDT
contract,2004-05,CT043118,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,112055.00,112074.00,1,,,,2004-08-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043118/CT043118/,2024-05-29 22:58 MDT
contract,2011-12,SC793557,Provision of Labour for ATB Renovations,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ne'Rahten Development Ltd.,77100.00,127700.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793557,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793557/SC793557/,2024-05-29 22:58 MDT
contract,2009-10,SC792307,Equipment Supervisor,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,37600.00,100930.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792307/SC792307/,2024-05-29 22:58 MDT
contract,2009-10,SC792492,Supply Equipment and Labour for Crusher,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,99500.00,133690.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792492/SC792492/,2024-05-29 22:58 MDT
contract,2004-05,SC790008,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,43270.00,133690.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790008/SC790008/,2024-05-29 22:58 MDT
contract,2004-05,SC790120,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,Labour,K'asho Got'ine Charter Community Council,86540.00,116938.33,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790120/SC790120/,2024-05-29 22:58 MDT
contract,2005-06,SC790434,Road Maintenance Equipment,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,arctic circle enterprises limited,49100.00,160420.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790434/SC790434/,2024-05-29 22:58 MDT
contract,2008-09,SC791989,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,95550.00,220420.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791989,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791989/SC791989/,2024-05-29 22:58 MDT
