model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,0.00,25552.20,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518-2/,2024-06-08 18:14 MDT
contract,2007-08,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,494157.00,504178.35,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100519/CT100519/,2024-06-08 18:14 MDT
contract,2007-08,CT100520,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1157200.00,1265509.12,3,,,,2007-04-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100520/CT100520/,2024-06-08 18:14 MDT
contract,2007-08,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,6540868.00,8188223.05,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521/,2024-06-08 18:14 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-06-08 18:14 MDT
contract,2007-08,CT100528,Pre-Cast Concrete Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rapid Span Precast Ltd.,307000.00,314900.00,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100528,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100528/CT100528/,2024-06-08 18:14 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-06-08 18:14 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-06-08 18:14 MDT
contract,2007-08,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),327127.00,330878.00,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100534/CT100534/,2024-06-08 18:14 MDT
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-06-08 18:14 MDT
contract,2007-08,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,163800.00,195403.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100539/CT100539/,2024-06-08 18:14 MDT
contract,2007-08,CT100541,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,197950.90,204235.04,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100541,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100541/CT100541/,2024-06-08 18:14 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-06-08 18:14 MDT
contract,2007-08,CT100543,Electric Heat Conversions,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,775200.00,839280.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100543/CT100543/,2024-06-08 18:14 MDT
contract,2007-08,CT100544,Application of Dry Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,74800.00,74509.00,1,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100544/CT100544/,2024-06-08 18:14 MDT
contract,2007-08,CT100547,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,388700.00,429511.65,1,,,,2007-06-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100547,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100547/CT100547/,2024-06-08 18:14 MDT
contract,2007-08,CT100549,Foundation Rehabilitation 22-28 Nanuk Road and ENR Shell Lake Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,128100.00,146720.00,2,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100549/CT100549/,2024-06-08 18:14 MDT
contract,2007-08,CT100552,Highway Surface Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,456100.00,456100.00,1,,,,2007-06-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100552,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100552/CT100552/,2024-06-08 18:14 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-06-08 18:14 MDT
contract,2007-08,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,445407.00,428248.50,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100558,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100558/CT100558/,2024-06-08 18:14 MDT
contract,2007-08,CT100559,VAULTS AND MAINS REPLACEMENT PHASE II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NWT CONSTRUCTION,958674.00,1017153.01,2,,,,2007-06-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100559/CT100559/,2024-06-08 18:14 MDT
contract,2007-08,CT100561,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Nuway Crushing Ltd.,1536960.00,1501505.60,1,,,,2007-07-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100561/CT100561/,2024-06-08 18:14 MDT
contract,2007-08,CT100568,Wet/Dry Blading,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,66140.00,166140.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100568/CT100568/,2024-06-08 18:14 MDT
contract,2007-08,CT100570,Kakisa Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,104375.00,108875.00,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100570,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100570/CT100570/,2024-06-08 18:14 MDT
contract,2007-08,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1799633.50,1673477.50,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100571/CT100571/,2024-06-08 18:14 MDT
contract,2007-08,CT100572,Lady Evelyn Falls Power Existing Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,76945.00,82845.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100572/CT100572/,2024-06-08 18:14 MDT
contract,2007-08,CT100573,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,592500.00,860490.00,5,,,,2007-08-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100573/CT100573/,2024-06-08 18:14 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-06-08 18:14 MDT
contract,2007-08,CT100575,"Air Tanker Base, Aircraft Parking Pad",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,156919.00,161929.50,1,,,,2007-08-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100575/CT100575/,2024-06-08 18:14 MDT
contract,2007-08,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,548114.00,587199.00,3,,,,2007-08-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100578/CT100578/,2024-06-08 18:14 MDT
contract,2007-08,CT100582,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,172450.00,169117.94,1,,,,2007-07-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100582/CT100582/,2024-06-08 18:14 MDT
contract,2007-08,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,188808.00,189278.59,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100583/CT100583/,2024-06-08 18:14 MDT
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-06-08 18:14 MDT
contract,2007-08,CT100586,Expansion to the Existing UPS System in,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Computer Environment Solutions,165480.00,258963.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100586/CT100586/,2024-06-08 18:14 MDT
contract,2007-08,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1960200.00,1970475.00,1,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587/,2024-06-08 18:14 MDT
contract,2007-08,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,427000.00,487260.54,2,,,,2007-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100589/CT100589/,2024-06-08 18:14 MDT
contract,2007-08,CT100594,Grading & Drainage - Inuvik Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,516679.00,646074.00,2,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100594/CT100594/,2024-06-08 18:14 MDT
contract,2007-08,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,1410000.00,1415349.30,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596/,2024-06-08 18:14 MDT
contract,2007-08,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,119380.00,122779.09,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100604,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100604/CT100604/,2024-06-08 18:14 MDT
contract,2007-08,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,228000.00,230336.15,1,,,,2007-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100605/CT100605/,2024-06-08 18:14 MDT
contract,2007-08,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,529000.00,530366.00,1,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612/,2024-06-08 18:14 MDT
contract,2007-08,CT100613,Deninu School Building Repairs,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,281300.00,288628.27,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100613/CT100613/,2024-06-08 18:14 MDT
contract,2007-08,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,7100000.00,7123793.00,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625/,2024-06-08 18:14 MDT
contract,2007-08,CT100628,Highway Pullout Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,79500.00,78738.00,1,,,,2007-11-22 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100628,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100628/CT100628/,2024-06-08 18:14 MDT
contract,2007-08,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,186600.00,167940.00,1,,,,2008-02-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100653/CT100653/,2024-06-08 18:14 MDT
contract,2007-08,CT100660,Overhaul Repairs for M.V. Merv Hardie,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,324548.00,373200.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100660,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100660/CT100660/,2024-06-08 18:14 MDT
contract,2007-08,CT100665,Emergency Repair at Deep Water Lake Inta,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,47774.00,54860.39,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100665/CT100665/,2024-06-08 18:14 MDT
contract,2007-08,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,0.00,7339.38,1,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016-2/,2024-06-08 18:14 MDT
contract,2007-08,CT041049,New Fuel Storage Facility - Lutsel K'e,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,20827.00,1,,,,2004-04-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041049/CT041049-2/,2024-06-08 18:14 MDT
contract,2007-08,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,118782.32,9,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750-2/,2024-06-08 18:14 MDT
contract,2007-08,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,159004.14,1,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069-2/,2024-06-08 18:14 MDT
contract,2007-08,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077-2/,2024-06-08 18:14 MDT
contract,2007-08,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,0.00,8989.02,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149-2/,2024-06-08 18:14 MDT
contract,2007-08,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,5000.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150-2/,2024-06-08 18:14 MDT
contract,2007-08,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,23098.00,3,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233-2/,2024-06-08 18:14 MDT
contract,2007-08,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,0.00,12960.00,1,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013-2/,2024-06-08 18:14 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-06-08 18:14 MDT