model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO423396,Mobile Densification System,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,H.R. Thomson Consultants Ltd.,82437.10,82437.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010909/PO423396/,2024-06-04 14:32 MDT
contract,2010-11,PO421535,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,10549.77,10549.77,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010941,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010941/PO421535/,2024-06-04 14:32 MDT
contract,2010-11,PO421894,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,10756.90,10756.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010942,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010942/PO421894/,2024-06-04 14:32 MDT
contract,2010-11,PO421724,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,12263.48,12263.48,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010943/PO421724/,2024-06-04 14:32 MDT
contract,2010-11,PO421612,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,8391.25,8391.25,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010948/PO421612/,2024-06-04 14:32 MDT
contract,2010-11,PO421667,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,9560.52,9560.52,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010949/PO421667/,2024-06-04 14:32 MDT
contract,2010-11,PO421568,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,11302.96,11302.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010950,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010950/PO421568/,2024-06-04 14:32 MDT
contract,2010-11,PO423737,Fuel - 2010 Bathurst Caribou Calving Sur,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",MMG Canada,17923.06,17923.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010951/PO423737/,2024-06-04 14:32 MDT
contract,2010-11,PO423866,Replacement - Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,15238.44,15238.44,0,,,,2010-12-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011084/PO423866/,2024-06-04 14:32 MDT
contract,2010-11,PO424100,ArcGIS Server Image Extension,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011132,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011132/PO424100/,2024-06-04 14:32 MDT
contract,2011-12,PO425719,Collapsible and Reusable Cardboard Boxes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,MSS Medical Surgical Supply Ltd.,9450.00,9450.00,0,,,,2011-05-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011684/PO425719/,2024-06-04 14:32 MDT
contract,2010-11,PO735660,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,79630.40,79630.40,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011713,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011713/PO735660/,2024-06-04 14:32 MDT
contract,2011-12,PO424880,2011-2012 Oracle Hardware Support - Wmis,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Oracle Corporation Canada Inc.,7214.60,7214.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011802,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011802/PO424880/,2024-06-04 14:32 MDT
contract,2011-12,PO425668,2011-2012 GIS Software Support Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,ESRI Canada Ltd.,81616.58,81616.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011804/PO425668/,2024-06-04 14:32 MDT
contract,2011-12,PO426269,Jet Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,25158.00,25158.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011942,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011942/PO426269/,2024-06-04 14:32 MDT
contract,2009-10,PO419082,Security Cameras,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Danmax Communication Ltd.,8494.00,8494.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009071,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009071/PO419082/,2024-06-04 14:32 MDT
contract,2009-10,PO419308,GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Cleaning Equipment & Supplies,Telonics Canada,42280.00,42280.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009126/PO419308/,2024-06-04 14:32 MDT
contract,2009-10,PO419367,Fibre Bag - Beverage Container Program (,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Beverages, Alcohol Equipment/Supply",BWI,7636.00,7636.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009181,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009181/PO419367/,2024-06-04 14:32 MDT
contract,2011-12,RS427476,JET A FUEL,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5433.75,5433.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012420,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012420/RS427476/,2024-06-04 14:32 MDT
contract,2011-12,SC427108,Barren-ground caribou collars - GPS and,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,585758.00,585758.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012422,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012422/SC427108/,2024-06-04 14:32 MDT
contract,2011-12,PO427730,"New 2011 1/2 Ton Pickup Truck, 4X4 4Door",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34292.00,34292.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012503,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012503/PO427730/,2024-06-04 14:32 MDT
contract,2011-12,PO427580,Tandem Axel Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Ron's Auto Service Ltd.,5898.35,5898.35,0,,,,2011-09-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012524,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012524/PO427580/,2024-06-04 14:32 MDT
contract,2011-12,PO428280,10' X 28' Skidded Shelter,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,NMP / Industrial Modular Structures,Concept Energy Services Ltd.,61900.00,61900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012667,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012667/PO428280/,2024-06-04 14:32 MDT
contract,2011-12,PO426718,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,5959.16,5959.16,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012689,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012689/PO426718/,2024-06-04 14:32 MDT
contract,2011-12,PO426967,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,10289.62,10289.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012690/PO426967/,2024-06-04 14:32 MDT
contract,2010-11,PO420833,Annual Animal Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Ketchum Manufacturing Inc,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009721,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009721/PO420833/,2024-06-04 14:32 MDT
contract,2010-11,PO420682,NAPS Stations Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,J.C. Andelle Inc.,5278.00,5278.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009778/PO420682/,2024-06-04 14:32 MDT
contract,2010-11,PO420946,GPS Collars for Black Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Lotek Wireless Inc.,37164.00,37164.00,0,,,,2010-05-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009780,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009780/PO420946/,2024-06-04 14:32 MDT
contract,2010-11,PO421037,Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kitnuna Construction Ltd.,7003.50,7003.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009828,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009828/PO421037/,2024-06-04 14:32 MDT
contract,2009-10,PO420640,Wild and Wacky Plants Booklet,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,18090.00,18090.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009843,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009843/PO420640/,2024-06-04 14:32 MDT
contract,2009-10,PO420175,2010-2011 Oracle Software License & Supp,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,34676.02,34676.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009849,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009849/PO420175/,2024-06-04 14:32 MDT
contract,2010-11,PO421351,PV Solar Panels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Solar Equipment & Supplies,Central Mechanical Systems Ltd.,20100.00,20100.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009937/PO421351/,2024-06-04 14:32 MDT
contract,2010-11,PO422328,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5927.20,5927.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010355,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010355/PO422328/,2024-06-04 14:32 MDT
contract,2010-11,PO422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14818.00,14818.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010356,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010356/PO422344/,2024-06-04 14:32 MDT
contract,2010-11,PO422218,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5556.75,5556.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010357/PO422218/,2024-06-04 14:32 MDT
contract,2010-11,RS422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010358,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010358/RS422344/,2024-06-04 14:32 MDT
contract,2010-11,RS735664,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16883.20,16883.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010382/RS735664/,2024-06-04 14:32 MDT
contract,2010-11,PO422656,Fibre Bags w/Lifting Handles - Beverage Container Program,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Hay River Liquor Retailer (1991) Ltd.,17992.00,17992.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010440,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010440/PO422656/,2024-06-04 14:32 MDT
contract,2009-10,PO417651,HP Color Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,6480.00,6480.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008399/PO417651/,2024-06-04 14:32 MDT
contract,2008-09,PO415339,Weatherhaven Parts and Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Ron's Auto Service Ltd.,22010.58,22010.58,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008633/PO415339/,2024-06-04 14:32 MDT
contract,2010-11,PO424586,Boreal Caribou GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,14800.00,14800.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011322/PO424586/,2024-06-04 14:32 MDT
contract,2010-11,PO424911,"Drums of Jet ""A"" Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15840.00,15840.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011477,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011477/PO424911/,2024-06-04 14:32 MDT
contract,2010-11,PO425008,Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,54927.00,54927.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011512,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011512/PO425008/,2024-06-04 14:32 MDT
contract,2010-11,PO425139,Water Quality Testing Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,117982.00,117982.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011528,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011528/PO425139/,2024-06-04 14:32 MDT
contract,2010-11,PO425102,Specialized Meteorological Instruments,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Hoskin Scientific Limited,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011534/PO425102/,2024-06-04 14:32 MDT
contract,2008-09,PO415518,Scientific Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Campbell Scientific (Canada) Corp.,6631.00,6631.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007731,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007731/PO415518/,2024-06-04 14:32 MDT
contract,2008-09,PO415568,Snowmobile,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Force One,7961.00,7961.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007744/PO415568/,2024-06-04 14:32 MDT
contract,2008-09,PO415421,Fuel to Goose and George Lake Camps,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dundee Precious Metals Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007749/PO415421/,2024-06-04 14:32 MDT
contract,2008-09,PO415592,Tactical Fleece Jackets,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,911 Supply,13500.00,13500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007783/PO415592/,2024-06-04 14:32 MDT
contract,2009-10,PO416064,Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13062.00,13062.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007946/PO416064/,2024-06-04 14:32 MDT
contract,2010-11,PO421573,Ad Placement - Waste Paper and Cardboard,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,6844.11,6844.11,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010023,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010023/PO421573/,2024-06-04 14:32 MDT
contract,2010-11,PO421575,Ad Placement - Beverage Container Progra,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,13723.92,13723.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010024,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010024/PO421575/,2024-06-04 14:32 MDT
contract,2010-11,PO421711,Corrugated Cartons - Transport Glass Container,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Hay River Liquor Retailer (1991) Ltd.,8300.00,8300.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010055/PO421711/,2024-06-04 14:32 MDT
contract,2010-11,RS421539,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5186.30,5186.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010062/RS421539/,2024-06-04 14:32 MDT
contract,2010-11,RS421533,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,27413.30,27413.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010063/RS421533/,2024-06-04 14:32 MDT
contract,2010-11,RS421730,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010065,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010065/RS421730/,2024-06-04 14:32 MDT
contract,2010-11,RS421743,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11113.50,11113.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010066/RS421743/,2024-06-04 14:32 MDT
contract,2010-11,PO421533,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28013.30,28013.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010072,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010072/PO421533/,2024-06-04 14:32 MDT
contract,2010-11,PO421539,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5186.30,5186.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010073,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010073/PO421539/,2024-06-04 14:32 MDT
contract,2016-17,0000000000000000000002231,Supply and Delivery of Pre-manufactured Buildings,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial - NDS Ltd.,46413.00,46413.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001301,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001301/0000000000000000000002231/,2024-06-04 14:32 MDT