model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO413709,"Fuel Delivery Truck - Deline, NT",Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,188700.00,195076.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413709/PO413709/,2024-06-15 01:36 MDT
contract,2008-09,PO901004,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23890.00,23890.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901004,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901004/PO901004/,2024-06-15 01:36 MDT
contract,2008-09,SC580247,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.C.D. Mackenical Services,70000.00,70000.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007462,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007462/SC580247/,2024-06-15 01:36 MDT
contract,2008-09,SC580248,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,38263.00,38263.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007466,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007466/SC580248/,2024-06-15 01:36 MDT
contract,2008-09,SC413383,Painting Deline Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,MeckCon,10550.00,10550.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413383/SC413383/,2024-06-15 01:36 MDT
contract,2008-09,SC415633,Deline School Foundation Equipment & Hau,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Deline Construction Ltd.,37380.00,37380.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415633/SC415633/,2024-06-15 01:36 MDT
contract,2008-09,PO414874,Flooring matrials for Deline school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,39896.74,39896.74,0,,,,2009-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414874/PO414874/,2024-06-15 01:36 MDT
contract,2008-09,SC580237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,792220.00,792220.00,0,,,,2008-10-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006877,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006877/SC580237/,2024-06-15 01:36 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-06-15 01:36 MDT
contract,2008-09,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,948975.00,948975.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708/,2024-06-15 01:36 MDT
contract,2008-09,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,7072886.00,7072886.00,0,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735/,2024-06-15 01:36 MDT
contract,2008-09,CT100101,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Charter Community of Deline,0.00,10000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100101/CT100101-2/,2024-06-15 01:36 MDT
contract,2008-09,AC600243,Air Charter: YK-Deline-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6284.14,6284.14,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600243/AC600243/,2024-06-15 01:36 MDT
contract,2008-09,SC792255,Provision of Labour and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Construction Ltd.,19600.00,19600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792255/SC792255/,2024-06-15 01:36 MDT
contract,2008-09,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,47335.00,47335.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972/,2024-06-15 01:36 MDT
contract,2008-09,SC792009,Equipment Rental for Deline EK-35 Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MeckCon,10475.00,10475.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792009/SC792009/,2024-06-15 01:36 MDT
contract,2008-09,SC792157,Specialized Engineering Advice - Big Smi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792157/SC792157/,2024-06-15 01:36 MDT
