model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,1533075.95,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-3/,2024-05-17 00:25 MDT
contract,2010-11,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,335007.48,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-4/,2024-05-17 00:25 MDT
contract,2007-08,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),327127.00,330878.00,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100534/CT100534/,2024-05-17 00:25 MDT
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-05-17 00:25 MDT
contract,2008-09,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1198729.14,1198729.14,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699/,2024-05-17 00:25 MDT
contract,2009-10,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,73594.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-2/,2024-05-17 00:25 MDT
contract,2010-11,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,16984.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-3/,2024-05-17 00:25 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-17 00:25 MDT
contract,2008-09,CT100734,Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,12400.00,12400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100734,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100734/CT100734/,2024-05-17 00:25 MDT
contract,2008-09,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,800000.00,800000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754/,2024-05-17 00:25 MDT
contract,2009-10,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,290000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-2/,2024-05-17 00:25 MDT
contract,2010-11,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,740000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-3/,2024-05-17 00:25 MDT
contract,2012-13,CT101273,Infrastructure Risk Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,388783.00,388783.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101273/CT101273/,2024-05-17 00:25 MDT
contract,2013-14,CT101327,Fort Simpson ECE Base Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Do It Developments,368000.00,522189.25,4,,,,2013-08-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101327/CT101327/,2024-05-17 00:25 MDT
contract,2004-05,CT041038,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polar Bear Corporate Education Solutions,96880.00,96880.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041038/CT041038/,2024-05-17 00:25 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-05-17 00:25 MDT
contract,2004-05,CT041058,SQL Server Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,CGI Information Systems and Management Consultants Inc.,7150.00,7150.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041058/CT041058/,2024-05-17 00:25 MDT
contract,2004-05,CT041748,Deline Waste - Bird Wildlife Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jacques Whitford Environment Limited,59136.00,59136.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041748,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041748/CT041748/,2024-05-17 00:25 MDT
contract,2004-05,CT049709,2004 Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Lafrentz Road Services Ltd.,295735.00,295735.00,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049709/CT049709/,2024-05-17 00:25 MDT
contract,2004-05,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sahtu Environmental Services Inc.,83840.00,83840.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053000/CT053000/,2024-05-17 00:25 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-05-17 00:25 MDT
contract,2005-06,CT100165,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Peterson Traffic Lines Ltd.,217344.00,217344.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100165,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100165/CT100165/,2024-05-17 00:25 MDT
contract,2004-05,SC383618,Ecosystem Classification,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Timberline Natural Resource Group Consultants,78628.17,153628.17,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000225/SC383618/,2024-05-17 00:25 MDT
contract,2004-05,po 411023,Maintenance Contract,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,DR DAS,7062.00,7062.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000253/po-411023/,2024-05-17 00:25 MDT
contract,2004-05,SC 258654,Economic Analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Peter Eglington Associates Lim,60000.00,140000.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000261/SC-258654/,2024-05-17 00:25 MDT
contract,2004-05,SC372011,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,321500.00,602033.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000273/SC372011/,2024-05-17 00:25 MDT
contract,2004-05,SC 372010,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,63875.00,63875.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000275/SC-372010/,2024-05-17 00:25 MDT
contract,2004-05,SC-372009,Specialized care.,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Adrienne's Private Care Services,80535.00,80535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000276/SC-372009/,2024-05-17 00:25 MDT
contract,2004-05,SC 372003,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Bosco Homes,953365.00,953365.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000277/SC-372003/,2024-05-17 00:25 MDT
contract,2004-05,SC 372002,Classification of Long Term Care Residen,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Christina Godbolt,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000281/SC-372002/,2024-05-17 00:25 MDT
contract,2004-05,SC 372026,Community wellness community worker cert,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",37058.00,37058.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000295/SC-372026/,2024-05-17 00:25 MDT
contract,2004-05,SC 372014,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wood's Homes,246150.00,246150.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000296,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000296/SC-372014/,2024-05-17 00:25 MDT
contract,2004-05,SC-372013,Specialized Children Services.,Health and Social Services,Sole Source,Direct,Unknown,Services,Child Care/Protection/Shelter,Ranch Ehrlo Society,728280.00,728280.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000297,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000297/SC-372013/,2024-05-17 00:25 MDT
contract,2004-05,SC372031,Hospital profiling and benchmark researc,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Healthcor Inc.,57000.00,84000.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000298,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000298/SC372031/,2024-05-17 00:25 MDT
contract,2004-05,SC014248,Mould Review,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,PHH Environmental,5371.00,5371.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000338,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000338/SC014248/,2024-05-17 00:25 MDT
contract,2004-05,055006,Geographic Information Systems Implementation Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,66860.00,66860.00,0,,,,2004-07-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000360,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000360/055006/,2024-05-17 00:25 MDT
contract,2004-05,SC 383541,Hay River Lowlands,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,24977.19,24977.19,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000364,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000364/SC-383541/,2024-05-17 00:25 MDT
contract,2004-05,PO 411082,GENETIC ANALYSIS,RWED,Sole Source,Direct,Unknown,Services,Veterinary Service,"Wildlife Genetics International, Inc.",55707.50,55707.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000371,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000371/PO-411082/,2024-05-17 00:25 MDT
contract,2004-05,SC372007,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000374/SC372007/,2024-05-17 00:25 MDT
contract,2004-05,SC 383387,Northern Development,RWED,Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,L'Ecole national d'administration publique (l'ENAP),11125.00,11125.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000378,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000378/SC-383387/,2024-05-17 00:25 MDT
contract,2004-05,SC372016,Review and analysis of Deline elders fac,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wilkinson & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000405/SC372016/,2024-05-17 00:25 MDT
contract,2004-05,SC 376294,Seniors pharmacare and chronic disease p,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,8400000.00,8400000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000409,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000409/SC-376294/,2024-05-17 00:25 MDT
contract,2004-05,PO 411093,ESRI CANADA,RWED,Sole Source,Direct,Unknown,Services,Training Services,ESRI Canada Ltd.,17300.00,17300.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000418/PO-411093/,2024-05-17 00:25 MDT
contract,2004-05,SC 383361,WMIS Software,RWED,Sole Source,Direct,Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,16540.00,16540.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000420/SC-383361/,2024-05-17 00:25 MDT
contract,2004-05,SC 383281,Family Support Worker/Home Visitation Co,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Great Kids Inc.,7770.00,7770.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000428/SC-383281/,2024-05-17 00:25 MDT
contract,2004-05,PO 411101,Map Scanning,RWED,Sole Source,Direct,Unknown,Services,Micrographic/Microfiche,West Canadian Imaging Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000473,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000473/PO-411101/,2024-05-17 00:25 MDT
contract,2004-05,PO130183,HP Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,8132.00,8132.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000492,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000492/PO130183/,2024-05-17 00:25 MDT
contract,2004-05,sc 383692,Review of Programs,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Western Management Consultants,29500.00,29500.00,0,,,,2004-09-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000494,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000494/sc-383692/,2024-05-17 00:25 MDT
contract,2004-05,CH224811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Delta Helicopters Ltd.,47886.20,47886.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000506/CH224811/,2024-05-17 00:25 MDT
contract,2004-05,CH223811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5500.00,5500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000507,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000507/CH223811/,2024-05-17 00:25 MDT
contract,2004-05,CH210812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15120.00,15120.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000517,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000517/CH210812/,2024-05-17 00:25 MDT
contract,2004-05,CH209810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,73485.00,73485.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000523/CH209810/,2024-05-17 00:25 MDT
contract,2004-05,CH208813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6825.00,6825.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000524/CH208813/,2024-05-17 00:25 MDT
contract,2004-05,CH208810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9036.74,9036.74,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000525,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000525/CH208810/,2024-05-17 00:25 MDT
contract,2004-05,CH207810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21350.00,21350.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000527,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000527/CH207810/,2024-05-17 00:25 MDT
contract,2004-05,CH206813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Pacific Western Helicopters Lt,35232.69,35232.69,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000529,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000529/CH206813/,2024-05-17 00:25 MDT
contract,2004-05,CH205812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,211231.68,211231.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000531,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000531/CH205812/,2024-05-17 00:25 MDT
contract,2004-05,CH203815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000533,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000533/CH203815/,2024-05-17 00:25 MDT
contract,2004-05,CH197814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Pacific Western Helicopters Lt,231224.77,231224.77,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000541,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000541/CH197814/,2024-05-17 00:25 MDT
contract,2004-05,CH194819,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,261595.32,261595.32,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000546,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000546/CH194819/,2024-05-17 00:25 MDT
contract,2004-05,CH193810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10375.00,10375.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000556/CH193810/,2024-05-17 00:25 MDT
contract,2004-05,CH185811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16454.31,16454.31,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000565,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000565/CH185811/,2024-05-17 00:25 MDT
contract,2004-05,CH175813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,26352.24,26352.24,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000574/CH175813/,2024-05-17 00:25 MDT