model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,138458.00,170325.00,3,,,,2013-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101302/CT101302/,2024-06-08 22:56 MDT
contract,2013-14,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,108300.00,123810.00,2,,,,2014-02-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101380/CT101380/,2024-06-08 22:56 MDT
contract,2013-14,PO436714,Enterprise Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,151581.86,151581.86,0,,,,2013-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436714/PO436714/,2024-06-08 22:56 MDT
contract,2013-14,PO436739,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,174435.50,174435.50,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436739,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436739/PO436739/,2024-06-08 22:56 MDT
contract,2013-14,PO00001964,Capital Site Pathway Upgrade,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,106225.00,106225.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016479/PO00001964/,2024-06-08 22:56 MDT
contract,2013-14,PO00001217,2013 Pre-Suppression Fire Cre Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,154345.00,154345.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016571/PO00001217/,2024-06-08 22:56 MDT
contract,2013-14,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,208479.12,208479.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902049/PO902049/,2024-06-08 22:56 MDT
contract,2013-14,PO902050,2013/14 Eqmt Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,122797.96,122797.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902050/PO902050/,2024-06-08 22:56 MDT
contract,2013-14,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,155960.21,155960.21,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902052,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902052/PO902052/,2024-06-08 22:56 MDT
contract,2013-14,PO902066,1/2 Ton Pick-up 4X4 Extended Cab Trucks X3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,106335.00,106335.00,0,,,,2013-06-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902066/PO902066/,2024-06-08 22:56 MDT
contract,2013-14,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,150000.00,1,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220-2/,2024-06-08 22:56 MDT
contract,2013-14,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,140400.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-3/,2024-06-08 22:56 MDT
contract,2013-14,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,120000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-2/,2024-06-08 22:56 MDT
contract,2013-14,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,204000.00,1,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-3/,2024-06-08 22:56 MDT
contract,2013-14,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,170000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650-2/,2024-06-08 22:56 MDT
contract,2013-14,SC425855,Ref #SC425855 - Media Monitoring Service,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Compumedia,0.00,130823.50,2,,,,2011-05-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011854,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011854/SC425855-2/,2024-06-08 22:56 MDT
contract,2013-14,PO00001967,Communication Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kellett Communications Inc.,0.00,150000.00,1,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014088/PO00001967-2/,2024-06-08 22:56 MDT
contract,2013-14,SC431516,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,152000.00,1,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013569/SC431516-2/,2024-06-08 22:56 MDT
contract,2013-14,PO435506,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015062,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015062/PO435506/,2024-06-08 22:56 MDT
contract,2013-14,SC435114,Facilitation Services - MOG,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,80000.00,107500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015084/SC435114/,2024-06-08 22:56 MDT
contract,2013-14,SC435680,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,195019.00,195019.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015094/SC435680/,2024-06-08 22:56 MDT
contract,2013-14,SC435111,Organzational Design Services - Phase II,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,72298.50,102536.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015109,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015109/SC435111/,2024-06-08 22:56 MDT
contract,2013-14,SC435665,Bluenose East Calving Ground,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,105040.00,105040.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015119/SC435665/,2024-06-08 22:56 MDT
contract,2013-14,PO00002204,Addressing Family Violence in the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,164000.00,184000.00,1,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015223/PO00002204/,2024-06-08 22:56 MDT
contract,2013-14,SC434888,PSCIOC Membership/Subscription,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,114687.36,148569.78,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015231,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015231/SC434888/,2024-06-08 22:56 MDT
contract,2013-14,PO00002210,Human Resource Strategy for the NWT Health and Social Services System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,DPRA Canada Inc.,149075.00,220325.00,2,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015250,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015250/PO00002210/,2024-06-08 22:56 MDT
contract,2013-14,PO002237,Operation Of Don't Be A Butthead Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Fundamentals Unlimited,200000.00,215000.00,1,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015296/PO002237/,2024-06-08 22:56 MDT
contract,2013-14,SC436556,Consulting Serv - Tech Advise - MVFL,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Claremont Holdings Corporation,150000.00,150000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015726/SC436556/,2024-06-08 22:56 MDT
contract,2013-14,PO00002486,Ventilators and Ventilator Test Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Covidien,228017.90,228017.90,0,,,,2013-12-09 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015921,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015921/PO00002486/,2024-06-08 22:56 MDT
contract,2013-14,PO00002470,Immunoassay & Clinical Chemistry Integra,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,189000.00,189000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016068/PO00002470/,2024-06-08 22:56 MDT
contract,2013-14,SC434236,"Ref# SC434236 - Facilitators, Safety, Incident, Accident & Health Courses",Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Momentum Training Services,110000.00,110000.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014779/SC434236/,2024-06-08 22:56 MDT
contract,2013-14,PO00002106,NWT Continuum of Care Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,96374.00,104294.00,3,,,,2013-04-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014816,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014816/PO00002106/,2024-06-08 22:56 MDT
contract,2013-14,SC434414,(SC 434414) Parenting After Separation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,126955.00,126955.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014881/SC434414/,2024-06-08 22:56 MDT
contract,2013-14,SC434864,Ref# Sc434864 - Transaction & Business A,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,149835.00,149835.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014922/SC434864/,2024-06-08 22:56 MDT
contract,2013-14,SC435232,NWT Visual Arts Marketing Tactical Plan - Year three Initiative,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,93000.00,120265.00,1,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014937/SC435232/,2024-06-08 22:56 MDT
contract,2013-14,SC434283,"(SC 434283) ""As Required"" Legal and Legi",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,90000.00,120000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014989,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014989/SC434283/,2024-06-08 22:56 MDT
contract,2013-14,PO00001730,RP434055 Cafeteria Operation and Catering,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,A La Carte Catering Ltd.,187560.00,187560.00,0,,,,2013-02-26 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014676,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014676/PO00001730/,2024-06-08 22:56 MDT
contract,2013-14,PO006245,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,133229.44,133229.44,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016129,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016129/PO006245/,2024-06-08 22:56 MDT
contract,2013-14,PO000001,Jet A1 and 100L INTO Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,213731.28,213731.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016451/PO000001/,2024-06-08 22:56 MDT
contract,2013-14,PO00002387,Staff Training & Development - Youth Treatment Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,George St Consulting Inc.,149964.00,149964.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015538/PO00002387/,2024-06-08 22:56 MDT
contract,2013-14,PO005804,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,185080.00,185080.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015707,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015707/PO005804/,2024-06-08 22:56 MDT
contract,2013-14,PO00002360,Dental Consulting & Oral Health Strategic Planning Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northwest Consultants,164761.00,164761.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015710/PO00002360/,2024-06-08 22:56 MDT
contract,2013-14,SC439170,NWT-AB TB Water Management Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HDR Corporation,105000.00,105000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439170,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439170/SC439170/,2024-06-08 22:56 MDT
contract,2013-14,SC439198,Bilateral Water Management Agreement Neg,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439198/SC439198/,2024-06-08 22:56 MDT
contract,2013-14,SC440123,Permafrost Imagery & Satellite Tasking -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,3V Geomatics,115000.00,115000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440123,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440123/SC440123/,2024-06-08 22:56 MDT
contract,2013-14,SC440856,Mackenzie Valley Fibre Link Permitting S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,238241.00,238241.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440856/SC440856/,2024-06-08 22:56 MDT
contract,2013-14,SC436685,Prelude Lake Parking Expansion,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,149690.00,149690.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436685/SC436685/,2024-06-08 22:56 MDT
contract,2013-14,SC437208,Consulting Services -,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,98562.50,143795.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437208/SC437208/,2024-06-08 22:56 MDT
contract,2013-14,SC437251,Consulting Services - Devo - GNWT Chief,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,187200.00,187200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437251,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437251/SC437251/,2024-06-08 22:56 MDT
contract,2013-14,SC437327,GNWT Chief Negotiator - Gwich'in,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCrea Chamberlin Professional Services Ltd.,132480.00,132480.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437327/SC437327/,2024-06-08 22:56 MDT
contract,2013-14,SC437505,On-Line Credential Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,SecureKey Technologies Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437505,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437505/SC437505/,2024-06-08 22:56 MDT
contract,2013-14,SC437506,Manage Authenication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,2Keys Security Solutions,155000.00,155000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437506/SC437506/,2024-06-08 22:56 MDT
contract,2013-14,SC437706,Assistance with Devolution Implementatio,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437706/SC437706/,2024-06-08 22:56 MDT
contract,2013-14,SC437964,Web Mapping Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437964,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437964/SC437964/,2024-06-08 22:56 MDT
contract,2013-14,SC438244,SAP Crystal Reporting Solution Implement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Business Process Inc.,134968.00,155448.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438244,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438244/SC438244/,2024-06-08 22:56 MDT
contract,2013-14,SC438612,Consulting Services - Political Relation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Earnscliffe,187700.00,187700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438612/SC438612/,2024-06-08 22:56 MDT
contract,2013-14,SC438650,Workplan Development & Cometencies Found,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,227805.00,227805.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438650/SC438650/,2024-06-08 22:56 MDT
contract,2013-14,SC438822,Study of NWT Waste Management Systems,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,145667.50,145667.50,0,,,,2014-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438822,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438822/SC438822/,2024-06-08 22:56 MDT
contract,2013-14,SC438977,CONSULTING SERVICES ??? Devolution Worki,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,140775.00,140775.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438977/SC438977/,2024-06-08 22:56 MDT