model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-06-18 12:02 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-06-18 12:02 MDT
contract,2013-14,SC794750,General contracting,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,20391.72,20391.72,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794750/SC794750/,2024-06-18 12:02 MDT
contract,2014-15,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,193600.00,217201.60,4,,,,2014-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794810/SC794810/,2024-06-18 12:02 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-06-18 12:02 MDT
contract,2006-07,SC010374,Mechanical and Electrical Engineering Se,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003998,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003998/SC010374/,2024-06-18 12:02 MDT
contract,2006-07,SC 580196,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1537000.00,1537000.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004139,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004139/SC-580196/,2024-06-18 12:02 MDT
contract,2007-08,67270,Supply and Installation of Office Furniture,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,49107.54,49107.54,0,,,,2007-09-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005458,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005458/67270/,2024-06-18 12:02 MDT
contract,2006-07,SC010374,Seniors' Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004700,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004700/SC010374/,2024-06-18 12:02 MDT
contract,2006-07,CR350388,Room and Board,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Grey Goose Lodge Ltd.,11676.18,11676.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004748/CR350388/,2024-06-18 12:02 MDT
contract,2007-08,SC580201,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,397000.00,397000.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004303,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004303/SC580201/,2024-06-18 12:02 MDT
contract,2007-08,SC406824,Fire Suppression Techi?q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,28150.00,7250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004970/SC406824/,2024-06-18 12:02 MDT
contract,2007-08,SC580206,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,499800.00,499800.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004983,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004983/SC580206/,2024-06-18 12:02 MDT
contract,2008-09,SC580237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,792220.00,792220.00,0,,,,2008-10-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006877,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006877/SC580237/,2024-06-18 12:02 MDT
contract,2010-11,SC580237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,0.00,28373.48,7,,,,2008-10-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006877,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006877/SC580237-2/,2024-06-18 12:02 MDT
contract,2006-07,SC580170,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,380300.00,380300.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003142,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003142/SC580170/,2024-06-18 12:02 MDT
contract,2006-07,Po400980,Outboard Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,18500.00,18500.00,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003150,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003150/Po400980/,2024-06-18 12:02 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-06-18 12:02 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-06-18 12:02 MDT
contract,2008-09,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,7072886.00,7072886.00,0,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735/,2024-06-18 12:02 MDT
contract,2009-10,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,956216.51,6,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-2/,2024-06-18 12:02 MDT
contract,2010-11,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,684691.99,5,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-3/,2024-06-18 12:02 MDT
contract,2011-12,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,9250.00,1,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-4/,2024-06-18 12:02 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-06-18 12:02 MDT
contract,2004-05,057016,Charter Community of Deline Truckfill Station Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,20245.00,20245.00,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000973,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000973/057016/,2024-06-18 12:02 MDT
contract,2004-05,SC580122,Electrical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,12000.00,12000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001608,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001608/SC580122/,2024-06-18 12:02 MDT
contract,2011-12,AC430170,"March 13, Fuel Drums to Deline",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,14806.86,14806.86,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC430170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC430170/AC430170/,2024-06-18 12:02 MDT
contract,2007-08,AC600158,Fly EK 35 applicator to Deline,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600158,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600158/AC600158/,2024-06-18 12:02 MDT
contract,2008-09,AC600243,Air Charter: YK-Deline-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6284.14,6284.14,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600243/AC600243/,2024-06-18 12:02 MDT
contract,2010-11,AC600318,Aircharter - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5714.21,5714.21,0,,,,2010-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600318/AC600318/,2024-06-18 12:02 MDT
contract,2005-06,063016,Course Instruction Works and Works Manag,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13500.00,13500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002407,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002407/063016/,2024-06-18 12:02 MDT
contract,2006-07,SC14376,Deline Wellness Centre,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,40000.00,40000.00,0,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003002,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003002/SC14376/,2024-06-18 12:02 MDT
contract,2005-06,ac 100654,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,18620.00,18620.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001920,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001920/ac-100654/,2024-06-18 12:02 MDT
contract,2005-06,PO 530054,50hp outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,6320.75,6320.75,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001994/PO-530054/,2024-06-18 12:02 MDT
contract,2005-06,SC 580128,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,145000.00,145000.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002005,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002005/SC-580128/,2024-06-18 12:02 MDT
contract,2005-06,SC580138,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,65000.00,65000.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002066,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002066/SC580138/,2024-06-18 12:02 MDT
contract,2004-05,SC580102,Three houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,291500.00,291500.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000071,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000071/SC580102/,2024-06-18 12:02 MDT
contract,2004-05,SC011357,Two houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,251000.00,251000.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000072,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000072/SC011357/,2024-06-18 12:02 MDT
contract,2005-06,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,612993.00,612993.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100246/CT100246/,2024-06-18 12:02 MDT
contract,2006-07,CT100370,"Fuel Sales, Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,100000.00,100000.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100370,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100370/CT100370/,2024-06-18 12:02 MDT
contract,2006-07,CT100489,Deline Dock Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,96500.00,93000.00,1,,,,2007-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100489/CT100489/,2024-06-18 12:02 MDT
contract,2007-08,CT100489,Deline Dock Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,0.00,14400.00,1,,,,2007-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100489/CT100489-2/,2024-06-18 12:02 MDT
contract,2006-07,SC345318,Techi?Q Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,21780.00,40600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003228/SC345318/,2024-06-18 12:02 MDT
contract,2006-07,SC580164,Repairs and Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,97000.00,97000.00,0,,,,2006-06-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003322,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003322/SC580164/,2024-06-18 12:02 MDT
contract,2011-12,SC426255,Suppression Portion Techi?Q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011876,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011876/SC426255/,2024-06-18 12:02 MDT
contract,2011-12,CH19881011,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13084.60,13084.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012392,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012392/CH19881011/,2024-06-18 12:02 MDT
contract,2011-12,PO00000673,Presuppression Deline Fire Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Techi?q Ltd,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012430,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012430/PO00000673/,2024-06-18 12:02 MDT
contract,2011-12,SC580389,2011-2012 Commision Heating Systems for,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,7442.00,8247.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012470,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012470/SC580389/,2024-06-18 12:02 MDT
contract,2011-12,SC580391,"2011-2012 Supply, Ship & Erect completion of work to 4 new buildings",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,90110.00,100793.90,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012745,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012745/SC580391/,2024-06-18 12:02 MDT
contract,2011-12,SC580395,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35360.00,38954.53,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012802,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012802/SC580395/,2024-06-18 12:02 MDT
contract,2011-12,SC580400,Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24881.00,24881.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013049,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013049/SC580400/,2024-06-18 12:02 MDT
contract,2011-12,CH132612,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7852.22,7852.22,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012157/CH132612/,2024-06-18 12:02 MDT
contract,2011-12,SC427080,Provide Meals for Crews on VQ021,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,Grey Goose Lodge Ltd.,18381.30,18381.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012267,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012267/SC427080/,2024-06-18 12:02 MDT
contract,2011-12,CH192819,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12931.08,12931.08,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012292,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012292/CH192819/,2024-06-18 12:02 MDT
contract,2011-12,CH192820,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16595.58,16595.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012300/CH192820/,2024-06-18 12:02 MDT
contract,2011-12,CH19881111,Aircraft - Dline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9644.32,9644.32,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012366/CH19881111/,2024-06-18 12:02 MDT
contract,2011-12,SC580357,2010-11 Labour Only Contract to Install 75 Camlocks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,64800.00,64800.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011491,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011491/SC580357/,2024-06-18 12:02 MDT
contract,2010-11,SC580342,2010-11 SOA Mechanical Lot 1 Log Unit,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8000.00,15454.22,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011535,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011535/SC580342/,2024-06-18 12:02 MDT
contract,2010-11,SC580343,2010-11 SOA Carpentry Lot 1 Log Unit,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,19000.00,12500.50,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011537,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011537/SC580343/,2024-06-18 12:02 MDT