model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,68096.00,68096.00,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856/,2024-06-02 10:54 MDT
contract,2007-08,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353/,2024-06-02 10:54 MDT
contract,2008-09,SC411535,Geotechnical Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411535/SC411535/,2024-06-02 10:54 MDT
contract,2008-09,SC412534,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412534/SC412534/,2024-06-02 10:54 MDT
contract,2009-10,SC420891,Phase One Environmental Site Assessments,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420891/SC420891/,2024-06-02 10:54 MDT
contract,2014-15,SC442894,Stanton Hospital Medical Vacuum,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,22700.00,22700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442894/SC442894/,2024-06-02 10:54 MDT
contract,2014-15,SC442895,Noeth Slave Correctional Facility Fencin,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Deton'  Cho Stantec Ltd.,24888.08,24888.08,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442895/SC442895/,2024-06-02 10:54 MDT
contract,2014-15,SC444193,Phase One Environmental Assessment - STH,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,13500.00,13500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444193,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444193/SC444193/,2024-06-02 10:54 MDT
contract,2014-15,SC444196,Hazardous Building Materials Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444196,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444196/SC444196/,2024-06-02 10:54 MDT
contract,2005-06,SC400003,Ft Smith Electric Heat Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400003/SC400003/,2024-06-02 10:54 MDT
contract,2007-08,SC405405,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405405/SC405405/,2024-06-02 10:54 MDT
contract,2010-11,SC792970,Geotechnical Investigation for Lookout Tower,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,20111.00,20111.00,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792970/SC792970/,2024-06-02 10:54 MDT
contract,2010-11,SC793043,Fire Alarm System Replacement Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24110.00,24110.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793043/SC793043/,2024-06-02 10:54 MDT
contract,2010-11,SC793053,Stanton Hospital Biosafety Cabinet Repla,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9455.40,9455.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793053,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793053/SC793053/,2024-06-02 10:54 MDT
contract,2010-11,SC793071,Fire Alarm System Replacement Design - L,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24823.00,24823.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793071,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793071/SC793071/,2024-06-02 10:54 MDT
contract,2010-11,SC793156,Design Fall Protection Systems - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,44000.00,44000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793156,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793156/SC793156/,2024-06-02 10:54 MDT
contract,2010-11,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,29956.02,29956.02,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793159,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793159/SC793159/,2024-06-02 10:54 MDT
contract,2011-12,SC793855,PWNHC Chimney Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793855,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793855/SC793855/,2024-06-02 10:54 MDT
contract,2008-09,SC792254,YK Centre Structural Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792254,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792254/SC792254/,2024-06-02 10:54 MDT
contract,2009-10,SC792344,PW&S Central Warehouse - Code Review,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,29500.00,29500.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792344,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792344/SC792344/,2024-06-02 10:54 MDT
contract,2009-10,SC792408,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792408/SC792408/,2024-06-02 10:54 MDT
contract,2009-10,SC792496,Repair N.J. Macpherson School Steel Pile,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792496/SC792496/,2024-06-02 10:54 MDT
contract,2009-10,SC792582,Assess Floor Loading,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792582/SC792582/,2024-06-02 10:54 MDT
contract,2013-14,SC794622,Electrical Engineering for Museum lighti,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794622,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794622/SC794622/,2024-06-02 10:54 MDT
contract,2013-14,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,93200.00,93200.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652/,2024-06-02 10:54 MDT
contract,2014-15,SC795132,Prelude - Loop D Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northplan Consulting,24590.00,24590.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795132,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795132/SC795132/,2024-06-02 10:54 MDT
contract,2006-07,SO050236,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050236/SO050236/,2024-06-02 10:54 MDT
contract,2007-08,SO400651,Provide Investigative and Inspection Structural Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,20000.00,20000.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO400651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO400651/SO400651/,2024-06-02 10:54 MDT
contract,2013-14,SC794733,Roof Inspection & Redesigns,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794733/SC794733/,2024-06-02 10:54 MDT
contract,2013-14,SC794751,SMH - Laing Building Fire Alarm Replacem,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,41139.00,41139.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794751,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794751/SC794751/,2024-06-02 10:54 MDT
contract,2014-15,SC794763,Gatehouse Structural Investigation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8225.00,8225.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794763,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794763/SC794763/,2024-06-02 10:54 MDT
contract,2014-15,SC794788,Loop D - Electrical Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794788/SC794788/,2024-06-02 10:54 MDT
contract,2014-15,SC794901,Electrical Services Designs,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19621.00,19621.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794901/SC794901/,2024-06-02 10:54 MDT
contract,2014-15,SC794961,Foundation Upgrades - 4916 Matonabee Str,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794961/SC794961/,2024-06-02 10:54 MDT
contract,2012-13,SC794143,Museum Lighting Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,EOS Lightmedia Corporation,51920.00,51920.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794143,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794143/SC794143/,2024-06-02 10:54 MDT
contract,2013-14,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,39341.00,39341.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794266,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794266/SC794266/,2024-06-02 10:54 MDT
contract,2006-07,SC790984,Inspect Rycon Group Home,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10520.00,10520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790984/SC790984/,2024-06-02 10:54 MDT
contract,2006-07,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24040.00,24040.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791063/SC791063/,2024-06-02 10:54 MDT
contract,2006-07,SC791078,Wildlife Lab Foundation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791078/SC791078/,2024-06-02 10:54 MDT
contract,2006-07,SC791134,Remote Monitoring and Control for NWT Water Supply System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,27988.20,27988.20,0,,,,2006-11-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791134/SC791134/,2024-06-02 10:54 MDT
contract,2006-07,SC791162,SMH Back Up Power (Genset) Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23832.00,23832.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791162/SC791162/,2024-06-02 10:54 MDT
contract,2007-08,SC791781,Health Centre Roof Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791781/SC791781/,2024-06-02 10:54 MDT
contract,2008-09,SC791798,Wooden Pile Remediation Investigation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Helical Pier Systems Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791798/SC791798/,2024-06-02 10:54 MDT
contract,2014-15,SC447316,Engineering assistance on Environmental,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447316,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447316/SC447316/,2024-06-02 10:54 MDT
contract,2005-06,SC790492,SMH- Computer floor loadings Feasibility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790492/SC790492/,2024-06-02 10:54 MDT
contract,2005-06,SC790552,Yellowknife RV Park/Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,83800.00,83800.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790552/SC790552/,2024-06-02 10:54 MDT
contract,2005-06,SC790641,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,125000.00,125000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790641/SC790641/,2024-06-02 10:54 MDT
contract,2005-06,SC790647,Domestic Water Service Modification- Sta,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,8950.00,8950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790647/SC790647/,2024-06-02 10:54 MDT
contract,2006-07,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,84090.00,84090.00,0,,,,2007-02-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791233/SC791233/,2024-06-02 10:54 MDT
contract,2007-08,SC791377,Stanton Hospital- Incinerator Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24225.00,24225.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791377,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791377/SC791377/,2024-06-02 10:54 MDT
contract,2007-08,SC791390,SMH Ventilation Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23100.00,23100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791390/SC791390/,2024-06-02 10:54 MDT
contract,2008-09,SC791968,Petroleum Products Division Standards Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791968,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791968/SC791968/,2024-06-02 10:54 MDT
contract,2008-09,SC792064,Structural Engineering Services - Qualit,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10774.00,10774.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792064/SC792064/,2024-06-02 10:54 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-06-02 10:54 MDT
contract,2009-10,SC792223,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23000.00,23000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792223,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792223/SC792223/,2024-06-02 10:54 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-06-02 10:54 MDT
contract,2004-05,CT100053,"A/E Services, Stanton Hospital, Steriliz",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,7100.00,7100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100053/CT100053/,2024-06-02 10:54 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-06-02 10:54 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-06-02 10:54 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-06-02 10:54 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-06-02 10:54 MDT