model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795149,Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,9730.00,10086.45,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795149/SC795149/,2024-04-30 04:30 MDT
contract,2014-15,SC795160,Site investigation-Lots # 246&247-Fort R,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24753.00,24753.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795160/SC795160/,2024-04-30 04:30 MDT
contract,2014-15,SC795165,Engineering Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Wood Environment & Infrastructure,474345.00,474345.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795165/SC795165/,2024-04-30 04:30 MDT
contract,2014-15,SC795174,Infection Control Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795174/SC795174/,2024-04-30 04:30 MDT
contract,2014-15,SC795186,EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,16757.84,16757.84,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795186,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795186/SC795186/,2024-04-30 04:30 MDT
contract,2004-05,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer Landscape Inc.,61000.00,61000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049034/SO049034/,2024-04-30 04:30 MDT
contract,2004-05,SO049046,HP Toner Cartridge (NEW),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,82669.58,82669.58,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049046/SO049046/,2024-04-30 04:30 MDT
contract,2004-05,SO049047,Remanufactured Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,12993.83,12993.83,0,,,,2004-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049047/SO049047/,2024-04-30 04:30 MDT
contract,2004-05,SO050011,Delivery and Supply of Propane - Yellowk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050011/SO050011/,2024-04-30 04:30 MDT
contract,2005-06,SO050055,soa for electrical services in Ft Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4842 NT Ltd.,37667.00,37667.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050055,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050055/SO050055/,2024-04-30 04:30 MDT
contract,2005-06,SO050094,Non-exclusive soa for flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,13200.00,13200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050094/SO050094/,2024-04-30 04:30 MDT
contract,2005-06,SO050101,Snow Clearing and Removal Services SOA,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,4842 NT Ltd.,72000.00,72000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050101/SO050101/,2024-04-30 04:30 MDT
contract,2005-06,SO050102,Non-exclusive soa for Locksmith repair/replacement services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,4842 NT Ltd.,6250.00,6250.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050102,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050102/SO050102/,2024-04-30 04:30 MDT
contract,2005-06,SO050152,"Vehicle Inspection, Repair & Service",Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Freightliner,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050152/SO050152/,2024-04-30 04:30 MDT
contract,2006-07,SO050172,Refrigeration Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,5580 NWT Ltd. (o/a Territorial Refrigeration),9750.00,9750.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050172/SO050172/,2024-04-30 04:30 MDT
contract,2006-07,SO050194,As & When Vehicle Repair (Dodge),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Chrysler Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050194,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050194/SO050194/,2024-04-30 04:30 MDT
contract,2006-07,SO050197,As & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gameti Tlicho Nation,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050197/SO050197/,2024-04-30 04:30 MDT
contract,2006-07,SO050198,Vehicle Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Gameti Tlicho Nation,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050198/SO050198/,2024-04-30 04:30 MDT
contract,2006-07,SO050199,Truck Rental Wekweeti,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Wekweti,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050199,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050199/SO050199/,2024-04-30 04:30 MDT
contract,2006-07,SO050200,AS & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050200/SO050200/,2024-04-30 04:30 MDT
contract,2006-07,SO050235,Building Security Controls Maintenance N,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,CSH Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050235,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050235/SO050235/,2024-04-30 04:30 MDT
contract,2007-08,SO050293,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Berkley Point Services,52000.00,52000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050293/SO050293/,2024-04-30 04:30 MDT
contract,2007-08,SO050300,Generator Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,ATCO Structures & Logistics Services Ltd.,35000.00,75000.00,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050300/SO050300/,2024-04-30 04:30 MDT
contract,2007-08,SO050304,Maintenance Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,61360.00,61360.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050304/SO050304/,2024-04-30 04:30 MDT
contract,2007-08,SO050305,Janitorial Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,LY Resources,15000.00,15000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050305,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050305/SO050305/,2024-04-30 04:30 MDT
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-04-30 04:30 MDT
contract,2004-05,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Hodgson's Contracting (2005) Inc.,5000.00,5000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100011/SO100011/,2024-04-30 04:30 MDT
contract,2004-05,SO100014,MaintenanceServices - Holman,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Inuk's Plumbing & Heating,52000.00,52000.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100014/SO100014/,2024-04-30 04:30 MDT
contract,2005-06,SO100024,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,48880.00,48880.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100024/SO100024/,2024-04-30 04:30 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-04-30 04:30 MDT
contract,2006-07,SO100036,Installing Blocking Under GNWT Buildings.,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,100000.00,164308.82,4,,,,2006-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO100036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO100036/SO100036/,2024-04-30 04:30 MDT
contract,2004-05,SO360001,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,35000.00,35000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360001/SO360001/,2024-04-30 04:30 MDT
contract,2004-05,SO360013,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,5500.00,5500.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360013/SO360013/,2024-04-30 04:30 MDT
contract,2004-05,SO360314,Supply of electrical goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Electrical Supply,Mackenzie Electric Ltd,22000.00,22000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360314,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360314/SO360314/,2024-04-30 04:30 MDT
contract,2006-07,SO400174,Labor and Groundskeeping services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Arctic Storage & Rentals Ltd.,29625.00,29625.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400174/SO400174/,2024-04-30 04:30 MDT
contract,2006-07,SO400177,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Inuk's Plumbing & Heating,78000.00,78000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400177/SO400177/,2024-04-30 04:30 MDT
contract,2006-07,SO400198,Watyer Tank Cleaning Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400198/SO400198/,2024-04-30 04:30 MDT
contract,2006-07,SO400216,Janitorial Services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprizes,15300.00,15300.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400216/SO400216/,2024-04-30 04:30 MDT
contract,2006-07,SO400293,Tsiigehtchic maintainance service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Phil's Building & Maintenance Contracting,72800.00,72800.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400293/SO400293/,2024-04-30 04:30 MDT
contract,2006-07,SO400566,Plumbing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400566,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400566/SO400566/,2024-04-30 04:30 MDT
contract,2006-07,SO400567,Labour Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene Band,15000.00,15000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400567/SO400567/,2024-04-30 04:30 MDT
contract,2006-07,SO400573,Painting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,6000.00,6000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400573/SO400573/,2024-04-30 04:30 MDT
contract,2006-07,SO402033,Labor Services - Lutsel k'e,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO402033,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO402033/SO402033/,2024-04-30 04:30 MDT
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-04-30 04:30 MDT
contract,2013-14,SC794662,Indoor Air Quality Assessment Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PHH Arc Environmental Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794662/SC794662/,2024-04-30 04:30 MDT
contract,2013-14,SC794666,Highway 3 & 4 Material Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Tli Cho Learning & Development Center,130450.00,115500.00,1,,,,2013-12-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794666/SC794666/,2024-04-30 04:30 MDT
contract,2013-14,SC794670,Inuvik Airport Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794670/SC794670/,2024-04-30 04:30 MDT
contract,2013-14,SC794679,Emergency Generator Repairs - Lutsel K'e,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,YB Services,9247.93,9765.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794679/SC794679/,2024-04-30 04:30 MDT
contract,2013-14,SC794686,Emergency Generator Repairs - Elizabeth,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,YB Services,5141.58,5141.58,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794686/SC794686/,2024-04-30 04:30 MDT
contract,2013-14,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687/,2024-04-30 04:30 MDT
contract,2014-15,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,0.00,5500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687-2/,2024-04-30 04:30 MDT
contract,2013-14,SC794692,Engineering Services for Hay River Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,318195.00,318195.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794692/SC794692/,2024-04-30 04:30 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-04-30 04:30 MDT
contract,2013-14,SC794705,Power Installation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794705/SC794705/,2024-04-30 04:30 MDT
contract,2013-14,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,133600.00,133600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709/,2024-04-30 04:30 MDT
contract,2014-15,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,0.00,7734.17,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709-2/,2024-04-30 04:30 MDT
contract,2013-14,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,54870.00,54870.00,1,,,,2014-02-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794720,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794720/SC794720/,2024-04-30 04:30 MDT
contract,2013-14,SC794727,Electrical Power Supply to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,6475.34,6475.34,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794727/SC794727/,2024-04-30 04:30 MDT
contract,2013-14,SC794729,Engineering Support Services on the Inuv,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,150393.50,150393.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794729/SC794729/,2024-04-30 04:30 MDT
contract,2014-15,SC794729,Engineering Support Services on the Inuv,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,114028.44,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794729/SC794729-2/,2024-04-30 04:30 MDT