model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792946,Scotia Centre 5th Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Bellanca Developments Ltd.,13057.00,13057.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792946/SC792946/,2024-06-05 22:51 MDT
contract,2009-10,SC792947,Project Management Conference,Public Works & Services,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,29088.42,29088.42,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792947/SC792947/,2024-06-05 22:51 MDT
contract,2009-10,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,11200.00,1,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676-2/,2024-06-05 22:51 MDT
contract,2009-10,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,66146.60,1,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-2/,2024-06-05 22:51 MDT
contract,2009-10,SC410714,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,23648.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC410714,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC410714/SC410714/,2024-06-05 22:51 MDT
contract,2009-10,SC412569,Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,AC Contracting,19500.00,19500.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC412569,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC412569/SC412569/,2024-06-05 22:51 MDT
contract,2009-10,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Arctic Dove Limited,0.00,108200.00,1,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412779/SC412779-2/,2024-06-05 22:51 MDT
contract,2009-10,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4842 NT Ltd.,0.00,8832.70,1,,,,2008-12-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414122,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414122/SC414122-2/,2024-06-05 22:51 MDT
contract,2009-10,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,424369.00,424369.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658/,2024-06-05 22:51 MDT
contract,2009-10,SC414824,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,9000.00,10200.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC414824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC414824/SC414824/,2024-06-05 22:51 MDT
contract,2009-10,SC415282,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accuetrust,14425.00,14425.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415282,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415282/SC415282/,2024-06-05 22:51 MDT
contract,2009-10,SC415296,Parenting After Separation Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,21000.00,21000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415296/SC415296/,2024-06-05 22:51 MDT
contract,2009-10,SC415314,Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,72000.00,72000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415314/SC415314/,2024-06-05 22:51 MDT
contract,2009-10,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415347/SC415347/,2024-06-05 22:51 MDT
contract,2009-10,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Wallbridge & Associates, Barristers & Solicitors",12000.00,12000.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415382,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415382/SC415382/,2024-06-05 22:51 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-06-05 22:51 MDT
contract,2009-10,SC415465,TrendMicro Licenses Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,PCM Canada,101520.00,101520.00,0,,,,2009-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415465/SC415465/,2024-06-05 22:51 MDT
contract,2009-10,SC415533,Waste Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,10569.36,10569.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415533,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415533/SC415533/,2024-06-05 22:51 MDT
contract,2009-10,SC415630,Conversion of PPD to SQL Server 2005,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,58936.00,58936.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415630/SC415630/,2024-06-05 22:51 MDT
contract,2009-10,SC415679,SQL CAL Software Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,28272.60,28272.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415679,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415679/SC415679/,2024-06-05 22:51 MDT
contract,2009-10,SC415691,Project Portfolio Management Software Solution,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Innotas,36285.00,36285.00,0,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415691,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415691/SC415691/,2024-06-05 22:51 MDT
contract,2009-10,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,32700.00,32700.00,0,,,,2009-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415792,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415792/SC415792/,2024-06-05 22:51 MDT
contract,2009-10,SC415881,Software Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,395056.02,395056.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415881/SC415881/,2024-06-05 22:51 MDT
contract,2009-10,SC415884,Hardware Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,173168.42,173168.42,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415884/SC415884/,2024-06-05 22:51 MDT
contract,2009-10,SC415885,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415885,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415885/SC415885/,2024-06-05 22:51 MDT
contract,2009-10,SC415886,System Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415886/SC415886/,2024-06-05 22:51 MDT
contract,2009-10,SC415929,Deh Gah School Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,63250.00,66863.00,2,,,,2009-06-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415929,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415929/SC415929/,2024-06-05 22:51 MDT
contract,2009-10,SC416065,Data Wiring - Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Weitzel's Construction Ltd.,79834.00,79834.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416065,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416065/SC416065/,2024-06-05 22:51 MDT
contract,2009-10,SC416076,Hardware/Software Maintenance Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,11538.24,11538.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416076/SC416076/,2024-06-05 22:51 MDT
contract,2009-10,SC416312,Paulatuk School Gymnasium Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,127950.00,127950.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416312,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416312/SC416312/,2024-06-05 22:51 MDT
contract,2009-10,SC416439,Medical Facility Energy Audit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,106253.90,106253.90,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416439/SC416439/,2024-06-05 22:51 MDT
contract,2009-10,SC416476,Local Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,Lou's Small Engines & Sports Ltd.,14400.00,14400.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416476/SC416476/,2024-06-05 22:51 MDT
contract,2009-10,SC416545,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416545/SC416545/,2024-06-05 22:51 MDT
contract,2009-10,SC416720,Flooring Replacement - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,55300.00,55300.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416720,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416720/SC416720/,2024-06-05 22:51 MDT
contract,2009-10,SC416721,Roof Replacement - Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Arctic Storage & Rentals Ltd.,24500.00,24500.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416721,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416721/SC416721/,2024-06-05 22:51 MDT
contract,2009-10,SC416729,Design for Wood Pellet Boiler for Leg Bu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,21730.00,34830.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416729,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416729/SC416729/,2024-06-05 22:51 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-06-05 22:51 MDT
contract,2009-10,SC416795,Laing 3rd - TSC Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,8990.00,8990.00,1,,,,2009-06-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416795/SC416795/,2024-06-05 22:51 MDT
contract,2009-10,SC416854,Electrical Service and Panel Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,18500.00,18500.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416854,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416854/SC416854/,2024-06-05 22:51 MDT
contract,2009-10,SC416977,Flooring Replacement Schools Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Millennium Construction Ltd.,28700.00,28700.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416977/SC416977/,2024-06-05 22:51 MDT
contract,2009-10,SC417116,Sambaa Deh Gorge Geotechnical Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5717.00,5717.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417116/SC417116/,2024-06-05 22:51 MDT
contract,2009-10,SC417229,Clean up & Disposal of Hazardous Materia,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Darrell's Welding Ltd.,25393.18,27039.58,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417229/SC417229/,2024-06-05 22:51 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-06-05 22:51 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-06-05 22:51 MDT
contract,2009-10,SC417260,ESJS - Various School Moves,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Packaging/Crating,Incity Moving Inc.,25000.00,35000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417260/SC417260/,2024-06-05 22:51 MDT
contract,2009-10,SC417307,Install new Furnaces and hot water tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,20945.00,20945.00,1,,,,2009-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417307/SC417307/,2024-06-05 22:51 MDT
contract,2009-10,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7650.00,7650.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417319/SC417319/,2024-06-05 22:51 MDT
contract,2009-10,SC417335,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417335/SC417335/,2024-06-05 22:51 MDT
contract,2009-10,SC417377,Driver's Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25318.00,25318.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417377/SC417377/,2024-06-05 22:51 MDT
contract,2009-10,SC417380,"Haul, Compact & Place Material",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwind Industries,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417380/SC417380/,2024-06-05 22:51 MDT
contract,2009-10,SC417437,Happy Valley & Jak Park Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Weitzel's Construction Ltd.,23400.00,26600.00,1,,,,2009-08-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417437,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417437/SC417437/,2024-06-05 22:51 MDT
contract,2009-10,SC417540,Inuvik Regional Hospital Fire Door,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PSAV Architects Ltd,17217.32,17217.32,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417540,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417540/SC417540/,2024-06-05 22:51 MDT
contract,2009-10,SC417543,Spill Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,24893.70,24893.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417543,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417543/SC417543/,2024-06-05 22:51 MDT
contract,2009-10,SC417607,Supply & Install Various Doors & Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Canada North Projects Ltd.,64800.00,64800.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417607/SC417607/,2024-06-05 22:51 MDT
contract,2009-10,SC417666,Annual Licence and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,9153.57,9153.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417666,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417666/SC417666/,2024-06-05 22:51 MDT
contract,2009-10,SC417684,Gas Storage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,6620.00,6620.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417684/SC417684/,2024-06-05 22:51 MDT
contract,2009-10,SC417686,Dust Collector Insulation and Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Edgar's Mechanical Insulation,99659.00,99659.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417686,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417686/SC417686/,2024-06-05 22:51 MDT
contract,2009-10,SC417699,Electronic Mail Archiving Solutions,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Metafore IT Solutions,141115.00,141115.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417699/SC417699/,2024-06-05 22:51 MDT
contract,2009-10,SC417715,"Hay River Test Holes L.T.O. 572, 14183",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417715,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417715/SC417715/,2024-06-05 22:51 MDT
contract,2009-10,SC417739,"Client Licensing, Support & Up-grade",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,38025.60,38025.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417739/SC417739/,2024-06-05 22:51 MDT