model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000013137,2-Storey Public Housing - Mixed 2 & 3 Bedroom,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,139954.00,139954.00,0,,,,2021-03-15 15:00 MDT,2021-04-08 15:36 MDT,2021-04-08 15:36 MDT,published,ocds-v9mmex-HC001-21-0000004842,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004842/HC001-0000013137/,2024-06-19 08:44 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-06-19 08:44 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006367,Hose Fire Fighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,140300.00,140300.00,0,,,,2020-11-19 15:00 MST,2021-05-10 15:32 MDT,2021-05-10 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004471,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004471/ENR01-0000006367/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004300,Electrical Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2020-11-24 15:00 MST,2021-05-10 15:34 MDT,2021-05-10 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004490,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004490/0000000000000000000004300/,2024-06-19 08:44 MDT
contract,2020-21,INF01-0000004512,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2020-12-10 15:00 MST,2021-05-10 15:38 MDT,2021-05-10 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004519,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004519/INF01-0000004512/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006401,Helipad 15FT x 16FT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,115764.00,115764.00,0,,,,2020-12-14 15:00 MST,2021-05-10 15:41 MDT,2021-05-10 15:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004569,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004569/ENR01-0000006401/,2024-06-19 08:44 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-19 08:44 MDT
contract,2020-21,PR00000484,AC3641 ENRTP BOATS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-04-29 15:00 MDT,2021-06-07 12:52 MDT,2021-06-07 12:52 MDT,published,ocds-v9mmex-AURO-21-AC3641,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3641/PR00000484/,2024-06-19 08:44 MDT
contract,2020-21,INF01-0000004699,Queen E Park Loop A Powered Sites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,,,0,,,,2021-03-04 15:00 MST,2021-06-18 17:52 MDT,2021-06-18 17:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004725,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004725/INF01-0000004699/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004318,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-12-07 15:00 MST,2020-12-09 15:21 MST,2020-12-09 15:21 MST,published,ocds-v9mmex-INF01-21-0000004520,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004520/0000000000000000000004318/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004319,Gasoline & Diesel Fuel Cardlock,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-12-07 15:00 MST,2020-12-09 18:25 MST,2020-12-09 18:25 MST,published,ocds-v9mmex-GNWT1-21-0000004527,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004527/0000000000000000000004319/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004401,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004401/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004327,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004327/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004326,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004326/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004377,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:05 MST,2021-01-04 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004550,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004550/0000000000000000000004377/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004347,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004545,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004545/0000000000000000000004347/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006481,Coveralls Navy Blue,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,32205.00,32205.00,0,,,,2020-11-18 15:00 MST,2021-01-27 14:18 MST,2021-01-27 14:18 MST,published,ocds-v9mmex-GNWT1-21-0000004465,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004465/ENR01-0000006481/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006448,Compact Tractor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33089.67,33089.67,0,,,,2021-01-13 15:00 MST,2021-01-29 12:33 MST,2021-01-29 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004594,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004594/ENR01-0000006448/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000012946,"Demolition- SFD- 70 St. Anne's Street, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,78500.00,78500.00,0,,,,2021-01-28 15:00 MST,2021-02-01 13:06 MST,2021-02-01 13:06 MST,published,ocds-v9mmex-HC001-21-0000004583,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004583/HC001-0000012946/,2024-06-19 08:44 MDT
contract,2020-21,ITI01-0000010226,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,23600.00,23600.00,0,,,,2020-07-07 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004173,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004173/ITI01-0000010226/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006531,Infrared Camera's,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ITM INSTRUMENTS,92380.75,92380.75,0,,,,2021-02-08 15:00 MST,2021-02-12 15:33 MST,2021-02-12 15:33 MST,published,ocds-v9mmex-GNWT1-21-0000004684,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004684/ENR01-0000006531/,2024-06-19 08:44 MDT
contract,2020-21,PR00000471,Aurora College Website Upgrade Project,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,126000.00,126000.00,0,,,,2021-01-15 15:00 MST,2021-02-26 18:09 MST,2021-02-26 18:09 MST,published,ocds-v9mmex-AURO-21-AC-2021WUP,/procurements/contract-history/ocds-v9mmex-AURO-21-AC-2021WUP/PR00000471/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006555,JetA1 Fuel Into Plane - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northwestern Air Lease Ltd.,206500.00,206500.00,0,,,,2021-02-04 15:00 MST,2021-03-04 15:00 MST,2021-03-04 15:00 MST,published,ocds-v9mmex-GNWT1-21-0000004674,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004674/ENR01-0000006555/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006628,Smart Phones and Cases,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55896.75,55896.75,0,,,,2021-03-11 15:00 MST,2021-03-12 13:26 MST,2021-03-12 13:26 MST,published,ocds-v9mmex-ENR01-21-0000004812,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004812/ENR01-0000006628/,2024-06-19 08:44 MDT
contract,2020-21,PR00000485,AC3712 Teamviewer Tensor Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers Ltd.,,,0,,,,2021-02-26 23:59 MST,2021-03-18 13:16 MDT,2021-03-18 13:16 MDT,published,ocds-v9mmex-AURO-21-AC3712,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3712/PR00000485/,2024-06-19 08:44 MDT
contract,2020-21,INF01-0000004243,Lands Building Interior Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,141750.00,141750.00,0,,,,2020-08-13 15:00 MDT,2022-02-22 14:19 MST,2022-02-22 14:19 MST,published,ocds-v9mmex-GNWT1-21-0000004252,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004252/INF01-0000004243/,2024-06-19 08:44 MDT
contract,2020-21,INF01-0000004310,Mission Park Carpentry Shop Roof Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,26250.00,26250.00,0,,,,2020-09-17 15:00 MDT,2022-02-22 14:22 MST,2022-02-22 14:22 MST,published,ocds-v9mmex-ITI01-21-0000004218,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004218/INF01-0000004310/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004257,Drummed Aviation Fuel - Fort Smith,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004199,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004199/0000000000000000000004257/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004258,Drummed Aviation Fuel - Fort Smith,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004199,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004199/0000000000000000000004258/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004259,Drummed Aviation Fuel - Fort Smith,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004199,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004199/0000000000000000000004259/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000012293,New Construction 3-Bedroom Single Family Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,543600.00,543600.00,0,,,,2020-07-21 15:00 MDT,2020-07-30 16:41 MDT,2020-07-30 16:41 MDT,published,ocds-v9mmex-HC001-21-0000004092,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004092/HC001-0000012293/,2024-06-19 08:44 MDT
contract,2020-21,PR00000453,AC3583 Computers and Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,,,0,,,,2020-07-28 15:00 MDT,2020-08-04 17:59 MDT,2020-08-04 17:59 MDT,published,ocds-v9mmex-AURO-21-AC3583,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3583/PR00000453/,2024-06-19 08:44 MDT
contract,2020-21,ITI01-0000010410,FireSmarting at the Queen Elizabeth Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T & S Mobile Steam & Pressure Washing Services,7000.00,7000.00,0,,,,2020-09-01 15:00 MDT,2020-09-03 12:49 MDT,2020-09-03 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004323,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004323/ITI01-0000010410/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006227,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48884.00,48884.00,0,,,,2020-09-22 15:00 MDT,2020-09-30 12:49 MDT,2020-09-30 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004348,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004348/ENR01-0000006227/,2024-06-19 08:44 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-06-19 08:44 MDT
contract,2020-21,JUS01-0000002826,Security Officer Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical and Uniforms Ltd,36680.00,36680.00,0,,,,2020-09-30 15:00 MDT,2020-10-05 16:54 MDT,2020-10-05 16:54 MDT,published,ocds-v9mmex-JUS01-21-0000004354,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004354/JUS01-0000002826/,2024-06-19 08:44 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-06-19 08:44 MDT
contract,2020-21,MAC01-0000005894,Half Ton 4x4 Four Door Trucks,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,82082.16,82082.16,0,,,,2020-10-23 15:00 MDT,2020-10-29 15:40 MDT,2020-10-29 15:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004393,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004393/MAC01-0000005894/,2024-06-19 08:44 MDT
contract,2020-21,PR00000454,AC2021CL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Cascade Graphics,,,0,,,,2020-11-12 15:00 MST,2020-11-16 17:11 MST,2020-11-16 17:11 MST,published,ocds-v9mmex-AURO-21-AC2021CL,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021CL/PR00000454/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006357,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43263.00,43263.00,0,,,,2020-11-12 15:00 MST,2020-11-18 16:38 MST,2020-11-18 16:38 MST,published,ocds-v9mmex-GNWT1-21-0000004469,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004469/ENR01-0000006357/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006359,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,43086.00,43086.00,0,,,,2020-11-16 15:00 MST,2020-11-20 13:11 MST,2020-11-20 13:11 MST,published,ocds-v9mmex-GNWT1-21-0000004473,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004473/ENR01-0000006359/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006361,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,43086.00,43086.00,0,,,,2020-11-16 15:00 MST,2020-11-20 13:12 MST,2020-11-20 13:12 MST,published,ocds-v9mmex-GNWT1-21-0000004475,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004475/ENR01-0000006361/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006360,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,43086.00,43086.00,0,,,,2020-11-16 15:00 MST,2020-11-20 16:06 MST,2020-11-20 16:06 MST,published,ocds-v9mmex-GNWT1-21-0000004474,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004474/ENR01-0000006360/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000012388,Ev4305 Interior/Exterior Repairs: 410 Calder Ave,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,68850.00,68850.00,0,,,,2020-08-28 15:00 MDT,2020-11-23 12:15 MST,2020-11-23 12:15 MST,published,ocds-v9mmex-HC001-21-0000004305,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004305/HC001-0000012388/,2024-06-19 08:44 MDT
contract,2020-21,JUS01-0000002855,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,77892.00,77892.00,0,,,,2020-11-16 15:00 MST,2020-12-02 18:47 MST,2020-12-02 18:47 MST,published,ocds-v9mmex-GNWT1-21-0000004442,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004442/JUS01-0000002855/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006383,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44758.00,44758.00,0,,,,2020-12-01 15:00 MST,2020-12-07 13:08 MST,2020-12-07 13:08 MST,published,ocds-v9mmex-ENR01-21-0000004522,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004522/ENR01-0000006383/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000013129,"SSE Roof Shingle Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-22 16:08 MDT,2021-03-22 16:08 MDT,published,ocds-v9mmex-HC001-21-0000004838,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004838/HC001-0000013129/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000013152,SSE Exterior Doors & Landing Replacement Ft Smith,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-26 13:08 MDT,2021-03-26 13:08 MDT,published,ocds-v9mmex-HC001-21-0000004848,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004848/HC001-0000013152/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000013158,"SSE Furnace & Fuel Tank replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,27200.00,27200.00,0,,,,2021-03-16 15:00 MDT,2021-03-29 16:00 MDT,2021-03-29 16:00 MDT,published,ocds-v9mmex-HC001-21-0000004829,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004829/HC001-0000013158/,2024-06-19 08:44 MDT
contract,2020-21,PR00000448,AC3511 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2020-05-07 15:00 MDT,2020-05-11 16:33 MDT,2020-05-11 16:33 MDT,published,ocds-v9mmex-AURO-21-AC3511,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3511/PR00000448/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000005853,Air Attack Officer Accommodation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Inn,19350.00,19350.00,0,,,,2020-04-17 15:00 MDT,2020-05-21 16:30 MDT,2020-05-21 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000003890,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003890/ENR01-0000005853/,2024-06-19 08:44 MDT
contract,2020-21,PR00000451,AC3547 - VMware Support Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers,,,0,,,,2020-05-29 15:00 MDT,2020-06-12 16:36 MDT,2020-06-12 16:36 MDT,published,ocds-v9mmex-AURO-21-AC3547,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3547/PR00000451/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000012231,"New Construction- 3 Bedroom Duplex, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,988400.00,988400.00,0,,,,2020-06-16 15:00 MDT,2020-06-26 12:44 MDT,2020-06-26 12:44 MDT,published,ocds-v9mmex-HC001-21-0000004066,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004066/HC001-0000012231/,2024-06-19 08:44 MDT