model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC439519,Media Relationsl at a Conference,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,90000.00,140000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439519/SC439519/,2024-05-12 21:56 MDT
contract,2011-12,PO430295,Community Source Water Protection Worksh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Robert Patrick,8000.00,8000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013237,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013237/PO430295/,2024-05-12 21:56 MDT
contract,2010-11,SC423569,Outdoor Adventure Workshop - Inuvik,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Kisquared,14400.00,14400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010969/SC423569/,2024-05-12 21:56 MDT
contract,2011-12,SC430219,Workshop Ecosystem Forest Land Managemen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Dr. David Andison,8550.00,8550.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013977/SC430219/,2024-05-12 21:56 MDT
contract,2010-11,SC422371,Software License and Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Prophix Software Inc.,46692.00,46692.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010313,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010313/SC422371/,2024-05-12 21:56 MDT
contract,2009-10,RS422774,Workshop-BDIC Board Training,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,8634.91,8634.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010502,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010502/RS422774/,2024-05-12 21:56 MDT
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-05-12 21:56 MDT
contract,2012-13,RS426653,2012 Legal Aid Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,5967.06,5967.06,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013782/RS426653/,2024-05-12 21:56 MDT
contract,2007-08,SC 408900,Conference Planner,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Leaf Coordination Services Ltd.,5131.74,5131.74,0,,,,2007-09-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005898,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005898/SC-408900/,2024-05-12 21:56 MDT
contract,2007-08,SC329062,Training Forum Facilitator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,EPIC Educational Program Innovations Centre,15000.00,15000.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004580/SC329062/,2024-05-12 21:56 MDT
contract,2006-07,SC 405527,Coordination of registrations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prince Albert Grand Council,14473.63,14473.63,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004530/SC-405527/,2024-05-12 21:56 MDT
contract,2007-08,SC408311,Workshop Increasing Physical Activity,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Ever Active Schools,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006413/SC408311/,2024-05-12 21:56 MDT
contract,2007-08,SC 406631,Conference Coordinator,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Leaf Coordination Services Ltd.,24140.00,33943.84,2,,,,2007-06-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004905,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004905/SC-406631/,2024-05-12 21:56 MDT
contract,2013-14,SC00000061,China Mission Logistical Srvcs,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Conference Planning,Atlantic Canada Business Network,44588.52,44588.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016729/SC00000061/,2024-05-12 21:56 MDT
contract,2006-07,SC 400881,Government Relations and Communications,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,160000.00,160000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003113,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003113/SC-400881/,2024-05-12 21:56 MDT
contract,2005-06,SC790370,SMC Business Planning Session 2005,Transportation,Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790370,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790370/SC790370/,2024-05-12 21:56 MDT
contract,2009-10,SC418937,Financial Statement Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Business Development Bank of Canada,10950.00,10950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009010/SC418937/,2024-05-12 21:56 MDT
contract,2009-10,SC416151,"Facilitator, Caribou Modeling Workshop",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Doug Urquhart,11784.00,12591.03,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008936,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008936/SC416151/,2024-05-12 21:56 MDT
contract,2014-15,SC444849,Conference Planning and Faciliation Serv,Lands,Sole Source,Direct,Unknown,Services,Conference Planning,Gaea Consulting Ltd.,24946.50,24946.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444849/SC444849/,2024-05-12 21:56 MDT
contract,2012-13,PM015500,ECD Framework Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015500,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015500/PM015500/,2024-05-12 21:56 MDT
contract,2012-13,PM015505,Lead yourselffirst institute- Michelle R,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Walkabout Seminars International Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015505,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015505/PM015505/,2024-05-12 21:56 MDT
contract,2014-15,PM017276,Roundup 2015 Exhibitor Booth,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Association of Mineral Exploration British Columbia,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017276,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017276/PM017276/,2024-05-12 21:56 MDT
contract,2014-15,PM017290,NWT Mission to China/Jan2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Canada China Business Council,13797.65,13797.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017290/PM017290/,2024-05-12 21:56 MDT
contract,2014-15,PM017291,Coordinate NWT Luncheon&Semina,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Canadian Chamber of Commerce in Shanghai,24802.91,24802.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017291/PM017291/,2024-05-12 21:56 MDT
contract,2014-15,PM017313,NWT Mission to China/Jan2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Canada China Business Council,6140.23,6140.23,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017313/PM017313/,2024-05-12 21:56 MDT
