model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006712,Deline Etseo Ayha School Foundation Leveling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,185000.00,185000.00,0,,,,2023-10-11 15:00 MDT,2023-10-24 12:59 MDT,2023-10-24 12:59 MDT,published,ocds-v9mmex-GNWT1-24-0000007035,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007035/INF01-0000006712/,2024-05-01 10:04 MDT
contract,2023-24,HSS01-0000006037,Extended Length SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,83335.00,83335.00,0,,,,2023-09-25 15:00 MDT,2023-10-24 18:53 MDT,2023-10-24 18:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006962,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006962/HSS01-0000006037/,2024-05-01 10:04 MDT
contract,2023-24,HSS01-0000006036,Extended Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,171670.00,171670.00,0,,,,2023-09-25 15:00 MDT,2023-10-25 17:05 MDT,2023-10-25 17:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006961,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006961/HSS01-0000006036/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006568,Community Fuel Agent for Colville Lake,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Contracting,385600.00,385600.00,0,,,,2023-07-04 15:00 MDT,2023-12-11 15:42 MST,2023-12-11 15:42 MST,published,ocds-v9mmex-INF01-24-0000006739,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006739/INF01-0000006568/,2024-05-01 10:04 MDT
contract,2023-24,HC001-0000016216,Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cornerstone Oilfield Services Inc.,197000.00,197000.00,0,,,,2023-09-22 15:00 MDT,2023-12-13 16:34 MST,2023-12-13 16:34 MST,published,ocds-v9mmex-HC001-24-0000007012,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007012/HC001-0000016216/,2024-05-01 10:04 MDT
contract,2023-24,HC001-0000016217,Int/Ext Repairs- Water Tank & Heating Upgrade FGH,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139000.00,139000.00,0,,,,2023-10-06 15:00 MDT,2023-12-13 16:44 MST,2023-12-13 16:44 MST,published,ocds-v9mmex-HC001-24-0000007025,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007025/HC001-0000016217/,2024-05-01 10:04 MDT
contract,2022-23,HC001-0000016277,"Retrofit PH-28 Duplex Side A Only, Norman Wells",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2022-08-11 15:00 MDT,2023-12-13 17:00 MST,2023-12-13 17:00 MST,published,ocds-v9mmex-HC001-23-0000005954,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005954/HC001-0000016277/,2024-05-01 10:04 MDT
contract,2022-23,HC001-0000016276,"Retrofit 258-3901 HELP, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,,,0,,,,2022-08-12 15:00 MDT,2023-12-13 17:00 MST,2023-12-13 17:00 MST,published,ocds-v9mmex-HC001-23-0000005947,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005947/HC001-0000016276/,2024-05-01 10:04 MDT
contract,2022-23,HC001-0000016273,"PH Duplex 23-24, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2022-10-03 15:00 MDT,2023-12-13 17:08 MST,2023-12-13 17:08 MST,published,ocds-v9mmex-HC001-23-0000006146,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006146/HC001-0000016273/,2024-05-01 10:04 MDT
contract,2022-23,HC001-0000015128,"HELP 12-33-3129, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MSR Contracting Ltd,83500.00,83500.00,0,,,,2022-10-27 15:00 MDT,2023-12-13 17:12 MST,2023-12-13 17:12 MST,published,ocds-v9mmex-HC001-23-0000006198,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006198/HC001-0000015128/,2024-05-01 10:04 MDT
contract,2023-24,HC001-0000016186,"Supply, Ship & Erect Mechanical Room Floor Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2023-09-15 15:00 MDT,2023-12-13 18:20 MST,2023-12-13 18:20 MST,published,ocds-v9mmex-HC001-24-0000007013,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007013/HC001-0000016186/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-05-01 10:04 MDT
contract,2023-24,FIN01-0000001245,Workplace Assessment,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,130000.00,130000.00,0,,,,2024-01-23 15:00 MST,2024-01-25 18:10 MST,2024-01-25 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007164,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007164/FIN01-0000001245/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006821,Legal Survey Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,66000.00,66000.00,0,,,,2024-01-15 15:00 MST,2024-01-29 18:25 MST,2024-01-29 18:25 MST,published,ocds-v9mmex-GNWT1-24-0000007112,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007112/INF01-0000006821/,2024-05-01 10:04 MDT
contract,2023-24,HC001-0000016427,SS&E Interior & Exterior Renovations Vacant Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,21000.00,21000.00,0,,,,2024-01-10 15:00 MST,2024-02-05 12:16 MST,2024-02-05 12:16 MST,published,ocds-v9mmex-HC001-24-0000007118,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007118/HC001-0000016427/,2024-05-01 10:04 MDT
contract,2023-24,FIN01-0000001247,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17860.16,17860.16,0,,,,2024-01-29 15:00 MST,2024-02-09 16:15 MST,2024-02-09 16:15 MST,published,ocds-v9mmex-GNWT1-24-0000007152,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007152/FIN01-0000001247/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006869,Load and Haul Traffic Barriers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,27679.96,27679.96,0,,,,2024-02-05 15:00 MST,2024-02-15 16:14 MST,2024-02-15 16:14 MST,published,ocds-v9mmex-GNWT1-24-0000007184,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007184/INF01-0000006869/,2024-05-01 10:04 MDT
contract,2023-24,HC001-0000016465,SS&E Interior & Exterior Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,159760.00,159760.00,0,,,,2024-01-15 15:00 MST,2024-02-19 12:09 MST,2024-02-19 12:09 MST,published,ocds-v9mmex-HC001-24-0000007105,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007105/HC001-0000016465/,2024-05-01 10:04 MDT
contract,2023-24,HC001-0000016432,SS&E Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-02-19 15:56 MST,2024-02-19 15:56 MST,published,ocds-v9mmex-HC001-24-0000007106,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007106/HC001-0000016432/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006865,Rebuild Bridge Approaches - Fort Good Hope Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,114640.00,114640.00,0,,,,2024-02-02 15:00 MST,2024-02-20 16:33 MST,2024-02-20 16:33 MST,published,ocds-v9mmex-GNWT1-24-0000007180,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007180/INF01-0000006865/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006866,Bridge Sign Installation - Fort Good Hope Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,62800.00,62800.00,0,,,,2024-02-06 15:00 MST,2024-02-20 16:35 MST,2024-02-20 16:35 MST,published,ocds-v9mmex-GNWT1-24-0000007192,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007192/INF01-0000006866/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006877,Load and Haul Granular Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,77940.00,77940.00,0,,,,2024-02-09 15:00 MST,2024-02-20 16:38 MST,2024-02-20 16:38 MST,published,ocds-v9mmex-GNWT1-24-0000007179,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007179/INF01-0000006877/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006839,Deline School Accessibility Upgrades - Interior,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,234100.00,234100.00,0,,,,2024-01-25 15:00 MST,2024-02-22 18:16 MST,2024-02-22 18:16 MST,published,ocds-v9mmex-GNWT1-24-0000007087,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007087/INF01-0000006839/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006893,Demolition of Health Centre & INF Office Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Archie's Towing and Autowrecking Ltd.,248720.00,248720.00,0,,,,2024-02-16 15:00 MST,2024-02-28 19:39 MST,2024-02-28 19:39 MST,published,ocds-v9mmex-GNWT1-24-0000007084,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007084/INF01-0000006893/,2024-05-01 10:04 MDT
contract,2023-24,ECC01-0000001252,Water Licence Renewal and Closure,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2024-03-04 15:00 MST,2024-03-12 16:37 MDT,2024-03-12 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000007252,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007252/ECC01-0000001252/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006924,Deline School Accessibility Upgrades - Ramps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ezer General Contracting Services,222900.00,222900.00,0,,,,2024-03-04 15:00 MST,2024-03-15 12:19 MDT,2024-03-15 12:19 MDT,published,ocds-v9mmex-INF01-24-0000007280,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007280/INF01-0000006924/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-03-19 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-03-19 18:29 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-03-19 18:29 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006956,Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,55885.00,55885.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 19:37 MDT,2024-03-19 19:37 MDT,published,ocds-v9mmex-INF01-24-0000007368,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007368/INF01-0000006956/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006957,Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,53985.00,53985.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 19:37 MDT,2024-03-19 19:37 MDT,published,ocds-v9mmex-INF01-24-0000007367,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007367/INF01-0000006957/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004958,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2024-03-13 15:00 MDT,2024-03-21 12:34 MDT,2024-03-21 12:34 MDT,published,ocds-v9mmex-INF01-24-0000007222,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007222/0000000000000000000004958/,2024-05-01 10:04 MDT
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-04-03 16:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-05-01 10:04 MDT
contract,2022-23,ITI01-0000012478,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,156791.11,156791.11,0,,,,2022-06-30 15:00 MDT,2022-09-01 12:43 MDT,2022-09-01 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005898,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005898/ITI01-0000012478/,2024-05-01 10:04 MDT
contract,2022-23,ENR01-0000008074,Janitorial Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,16160.00,16160.00,0,,,,2022-06-30 15:00 MDT,2022-09-01 16:33 MDT,2022-09-01 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000005935,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005935/ENR01-0000008074/,2024-05-01 10:04 MDT
contract,2021-22,INF01-0000005980,Sahtu Solid Waste Diversion and Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1108323.00,1108323.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005615,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005615/INF01-0000005980/,2024-05-01 10:04 MDT
contract,2022-23,HC001-0000014778,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,260940.00,260940.00,0,,,,2022-09-07 15:00 MDT,2022-09-26 16:21 MDT,2022-09-26 16:21 MDT,published,ocds-v9mmex-HC001-23-0000006104,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006104/HC001-0000014778/,2024-05-01 10:04 MDT
contract,2022-23,INF01-0000005969,Deline Health Centre Main Entrance Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,84500.00,84500.00,0,,,,2022-09-08 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006108,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006108/INF01-0000005969/,2024-05-01 10:04 MDT
contract,2020-21,INF01-0000004271,Winter Road Construction and Maint. Zone 1 & 7-1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Berah Gutone Tue"" Enterprises Ltd.",1700000.00,1700000.00,0,,,,2020-08-21 15:00 MDT,2022-10-05 01:19 MDT,2022-10-05 01:19 MDT,published,ocds-v9mmex-INF01-21-0000004260,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004260/INF01-0000004271/,2024-05-01 10:04 MDT
contract,2022-23,INF01-0000006029,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,1080378.00,1080378.00,0,,,,2022-08-05 15:00 MDT,2022-11-29 15:51 MST,2022-11-29 15:51 MST,published,ocds-v9mmex-GNWT1-23-0000006009,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006009/INF01-0000006029/,2024-05-01 10:04 MDT
contract,2022-23,FIN01-0000001045,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-01 15:00 MST,2022-12-05 12:35 MST,2022-12-05 12:35 MST,published,ocds-v9mmex-GNWT1-23-0000006280,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006280/FIN01-0000001045/,2024-05-01 10:04 MDT
contract,2022-23,INF01-0000006014,Supply Bridge Deck Materials,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,89992.00,89992.00,0,,,,2022-10-04 15:00 MDT,2022-12-07 12:14 MST,2022-12-07 12:14 MST,published,ocds-v9mmex-GNWT1-23-0000006156,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006156/INF01-0000006014/,2024-05-01 10:04 MDT
contract,2022-23,INF01-0000006066,Chief Albert Wright School LED Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,342000.00,342000.00,0,,,,2022-10-25 15:00 MDT,2022-12-08 12:03 MST,2022-12-08 12:03 MST,published,ocds-v9mmex-GNWT1-23-0000006195,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006195/INF01-0000006066/,2024-05-01 10:04 MDT
contract,2022-23,INF01-0000006073,Jackfish Creek Bridge Deck Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tee Jay Contracting Inc.,124600.00,124600.00,0,,,,2022-11-01 15:00 MDT,2022-12-08 12:06 MST,2022-12-08 12:06 MST,published,ocds-v9mmex-INF01-23-0000006208,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006208/INF01-0000006073/,2024-05-01 10:04 MDT
contract,2022-23,ECE01-0000010249,Half-Ton 4x4 Four Door Truck,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,86784.00,86784.00,0,,,,2022-12-01 15:00 MST,2022-12-08 12:11 MST,2022-12-08 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006262,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006262/ECE01-0000010249/,2024-05-01 10:04 MDT
contract,2022-23,FIN01-0000001052,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stewart McKelvey,40000.00,40000.00,0,,,,2022-12-13 15:00 MST,2023-01-10 12:06 MST,2023-01-10 12:06 MST,published,ocds-v9mmex-GNWT1-23-0000006317,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006317/FIN01-0000001052/,2024-05-01 10:04 MDT
contract,2022-23,INF01-0000006165,Installation of Snow Retention System - Tulita,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Delta Roofing Ltd.,137900.00,137900.00,0,,,,2022-12-19 15:00 MST,2023-01-17 16:34 MST,2023-01-17 16:34 MST,published,ocds-v9mmex-GNWT1-23-0000006265,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006265/INF01-0000006165/,2024-05-01 10:04 MDT
contract,2023-24,INF01-0000006488,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,84381.00,84381.00,0,,,,2023-06-12 15:00 MDT,2023-06-13 16:31 MDT,2023-06-13 16:31 MDT,published,ocds-v9mmex-INF01-24-0000006722,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006722/INF01-0000006488/,2024-05-01 10:04 MDT
contract,2023-24,HC001-0000015631,Half-Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,211947.00,211947.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006705,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006705/HC001-0000015631/,2024-05-01 10:04 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-05-01 10:04 MDT