model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006983,Janitorial Services RCMP Detachment Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Digahe Security,104160.00,104160.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 16:23 MDT,2024-04-09 16:23 MDT,published,ocds-v9mmex-GNWT1-24-0000007399,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007399/INF01-0000006983/,2024-05-30 03:59 MDT
contract,2023-24,ECC01-0000001394,Bulk Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,53225.00,53225.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007375,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007375/ECC01-0000001394/,2024-05-30 03:59 MDT
contract,2023-24,ECC01-0000001398,Potable Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,31676.61,31676.61,0,,,,2024-03-26 15:00 MDT,2024-04-11 19:40 MDT,2024-04-11 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007372,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007372/ECC01-0000001398/,2024-05-30 03:59 MDT
contract,2023-24,0000000000000000000004999,JetA1 Into Storage Tank - Fort Simpson,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-ECC01-24-0000007395,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007395/0000000000000000000004999/,2024-05-30 03:59 MDT
contract,2023-24,0000000000000000000005022,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005022/,2024-05-30 03:59 MDT
contract,2023-24,0000000000000000000005021,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005021/,2024-05-30 03:59 MDT
contract,2023-24,0000000000000000000005025,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005025/,2024-05-30 03:59 MDT
contract,2023-24,0000000000000000000005023,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005023/,2024-05-30 03:59 MDT
contract,2023-24,0000000000000000000005026,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005026/,2024-05-30 03:59 MDT
contract,2023-24,0000000000000000000005024,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005024/,2024-05-30 03:59 MDT
contract,2024-25,ECC01-0000001488,Pump Out Services - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,51700.00,51700.00,0,,,,2024-04-24 15:00 MDT,2024-04-29 13:04 MDT,2024-04-29 13:04 MDT,published,ocds-v9mmex-ECC01-25-0000007447,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007447/ECC01-0000001488/,2024-05-30 03:59 MDT
contract,2024-25,ECC01-0000001557,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76902.00,76902.00,0,,,,2024-04-29 15:00 MDT,2024-05-13 17:03 MDT,2024-05-13 17:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007427,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007427/ECC01-0000001557/,2024-05-30 03:59 MDT
contract,2020-21,ENR01-0000006569,Bowser Truck and JetA1 fuel - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,171860.00,171860.00,0,,,,2021-02-09 15:00 MST,2021-04-01 16:25 MDT,2021-04-01 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004686,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004686/ENR01-0000006569/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004311,Right of Way Mowing Highway 1 & 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2020-09-04 15:00 MDT,2021-04-08 15:02 MDT,2021-04-08 15:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004320,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004320/INF01-0000004311/,2024-05-30 03:59 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004607,Three-Quarter Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,135444.00,135444.00,0,,,,2021-01-13 15:00 MST,2021-04-15 16:01 MDT,2021-04-15 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004598,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004598/INF01-0000004607/,2024-05-30 03:59 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-05-30 03:59 MDT
contract,2021-22,INF01-0000004827,Janitorial Services Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,97520.00,97520.00,0,,,,2021-04-09 15:00 MDT,2021-04-26 17:28 MDT,2021-04-26 17:28 MDT,published,ocds-v9mmex-INF01-22-0000004777,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004777/INF01-0000004827/,2024-05-30 03:59 MDT
contract,2020-21,ENR01-0000006687,Intermediate Rotary Wing-Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1500000.00,1500000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:55 MDT,2021-04-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004574,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004574/ENR01-0000006687/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004790,Janitorial Services RCMP,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Digahe Security,97740.00,97740.00,0,,,,2021-02-26 15:00 MST,2021-05-10 14:46 MDT,2021-05-10 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004756,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004756/INF01-0000004790/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004830,Geotechnical Investigation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,608906.00,608906.00,0,,,,2021-03-31 15:00 MDT,2021-05-20 16:17 MDT,2021-05-20 16:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004788,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004788/INF01-0000004830/,2024-05-30 03:59 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-05-30 03:59 MDT
contract,2021-22,ITI01-0000011121,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,71632.00,71632.00,0,,,,2021-04-12 15:00 MDT,2021-05-21 16:54 MDT,2021-05-21 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004869,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004869/ITI01-0000011121/,2024-05-30 03:59 MDT
contract,2021-22,INF01-0000004969,Blackstone Park Shower Building Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,187500.00,187500.00,0,,,,2021-05-14 15:00 MDT,2021-05-25 16:33 MDT,2021-10-22 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004944,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004944/INF01-0000004969/,2024-05-30 03:59 MDT
contract,2021-22,HC001-0000013382,Three-Quarter Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49962.00,49962.00,0,,,,2021-06-28 15:00 MDT,2021-06-30 16:43 MDT,2021-06-30 16:43 MDT,published,ocds-v9mmex-HC001-22-0000005100,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005100/HC001-0000013382/,2024-05-30 03:59 MDT
contract,2021-22,ENR01-0000006956,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,302196.70,302196.70,0,,,,2021-04-30 15:00 MDT,2021-07-07 15:25 MDT,2021-07-07 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000004906,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004906/ENR01-0000006956/,2024-05-30 03:59 MDT
contract,2021-22,HC001-0000013385,Three-Quarter Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46729.00,46729.00,0,,,,2021-06-30 15:00 MDT,2021-07-14 14:09 MDT,2021-07-14 14:09 MDT,published,ocds-v9mmex-HC001-22-0000005103,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005103/HC001-0000013385/,2024-05-30 03:59 MDT
contract,2021-22,LND01-0000000606,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69876.00,69876.00,0,,,,2021-06-28 15:00 MDT,2021-08-06 13:15 MDT,2022-02-16 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005070,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005070/LND01-0000000606/,2024-05-30 03:59 MDT
contract,2021-22,LND01-0000000607,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69876.00,69876.00,0,,,,2021-06-28 15:00 MDT,2021-08-06 13:15 MDT,2022-02-16 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005071,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005071/LND01-0000000607/,2024-05-30 03:59 MDT
contract,2021-22,ENR01-0000007188,Site Preparation and Relocation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,35427.00,35427.00,0,,,,2021-07-27 15:00 MDT,2021-08-09 15:52 MDT,2021-08-09 15:52 MDT,published,ocds-v9mmex-ENR01-22-0000005165,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005165/ENR01-0000007188/,2024-05-30 03:59 MDT
contract,2021-22,INF01-0000005167,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,124266.68,124266.68,0,,,,2021-07-22 15:00 MDT,2021-08-16 13:08 MDT,2021-08-16 13:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005169,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005169/INF01-0000005167/,2024-05-30 03:59 MDT
contract,2021-22,ENR01-0000007219,Half-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,51159.00,51159.00,0,,,,2021-08-06 15:00 MDT,2021-08-17 16:56 MDT,2021-08-17 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005196,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005196/ENR01-0000007219/,2024-05-30 03:59 MDT
contract,2021-22,0000000000000000000004579,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004579/,2024-05-30 03:59 MDT
contract,2021-22,0000000000000000000004581,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004581/,2024-05-30 03:59 MDT
contract,2021-22,0000000000000000000004580,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004580/,2024-05-30 03:59 MDT
contract,2021-22,ITI01-0000011535,Fort Simpson Park Shower Building Remediation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,45000.00,45000.00,0,,,,2021-10-08 15:00 MDT,2021-10-22 17:13 MDT,2021-10-22 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005325,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005325/ITI01-0000011535/,2024-05-30 03:59 MDT
contract,2019-20,HC001-0000011913,2019-20 Public Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Claymore Contracting,26520.00,26520.00,0,,,,2020-02-03 15:00 MST,2021-11-22 14:53 MST,2021-11-22 14:53 MST,published,ocds-v9mmex-HC001-20-0000003789,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003789/HC001-0000011913/,2024-05-30 03:59 MDT
contract,2020-21,HC001-0000012387,2020-21 Public Housing Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,68400.00,68400.00,0,,,,2020-08-12 15:00 MDT,2021-11-22 15:19 MST,2021-11-22 15:19 MST,published,ocds-v9mmex-HC001-21-0000004222,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004222/HC001-0000012387/,2024-05-30 03:59 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004164,Milton Building Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,447800.00,447800.00,0,,,,2020-07-27 15:00 MDT,2021-02-03 14:19 MST,2021-02-03 14:19 MST,published,ocds-v9mmex-GNWT1-21-0000004193,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004193/INF01-0000004164/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004608,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,64238.00,64238.00,0,,,,2021-01-13 15:00 MST,2021-02-04 18:28 MST,2022-02-14 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004599,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004599/INF01-0000004608/,2024-05-30 03:59 MDT
contract,2020-21,0000000000000000000004443,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,69525.00,69525.00,0,,,,2021-03-02 15:00 MST,2021-03-08 16:33 MST,2021-03-08 16:33 MST,published,ocds-v9mmex-GNWT1-21-0000004760,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004760/0000000000000000000004443/,2024-05-30 03:59 MDT
contract,2020-21,0000000000000000000004445,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nomad Ventures Ltd.,128940.00,128940.00,0,,,,2021-03-02 15:00 MST,2021-03-08 16:33 MST,2021-03-08 16:33 MST,published,ocds-v9mmex-GNWT1-21-0000004760,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004760/0000000000000000000004445/,2024-05-30 03:59 MDT
contract,2020-21,0000000000000000000004444,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,71250.00,71250.00,0,,,,2021-03-02 15:00 MST,2021-03-08 16:33 MST,2021-03-08 16:33 MST,published,ocds-v9mmex-GNWT1-21-0000004760,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004760/0000000000000000000004444/,2024-05-30 03:59 MDT
contract,2020-21,0000000000000000000004264,Drummed Aviation Fuel - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:35 MDT,2020-07-30 12:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004206,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004206/0000000000000000000004264/,2024-05-30 03:59 MDT
contract,2020-21,0000000000000000000004265,Drummed Aviation Fuel - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:35 MDT,2020-07-30 12:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004206,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004206/0000000000000000000004265/,2024-05-30 03:59 MDT
contract,2020-21,0000000000000000000004266,Drummed Aviation Fuel - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:35 MDT,2020-07-30 12:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004206,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004206/0000000000000000000004266/,2024-05-30 03:59 MDT
contract,2020-21,ENR01-0000006130,Three-Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66946.00,66946.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 12:28 MDT,2020-08-04 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004135,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004135/ENR01-0000006130/,2024-05-30 03:59 MDT
contract,2020-21,0000000000000000000004268,Heavy Equipment and Labour,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-31 15:00 MDT,2020-08-12 14:14 MDT,2020-08-12 14:14 MDT,published,ocds-v9mmex-INF01-21-0000004219,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004219/0000000000000000000004268/,2024-05-30 03:59 MDT
contract,2020-21,ENR01-0000006174,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45453.00,45453.00,0,,,,2020-08-18 15:00 MDT,2020-08-20 19:59 MDT,2020-08-20 19:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004298,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004298/ENR01-0000006174/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004269,Guardrail Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,44000.00,44000.00,0,,,,2020-08-18 15:00 MDT,2020-09-04 18:38 MDT,2020-09-04 18:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004277,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004277/INF01-0000004269/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004238,Highway #1 Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,194367.00,194367.00,0,,,,2020-08-11 15:00 MDT,2020-09-10 12:20 MDT,2020-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004185,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004185/INF01-0000004238/,2024-05-30 03:59 MDT
contract,2020-21,INF01-0000004287,Fort Simpson Campground Kitchen Shelter Renovation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2020-08-28 15:00 MDT,2020-09-14 12:46 MDT,2020-09-14 12:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004293,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004293/INF01-0000004287/,2024-05-30 03:59 MDT