model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376536,Corporate Training - Leadership Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,University of Alberta,201000.00,201000.00,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001583,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001583/SC376536/,2024-05-29 04:28 MDT
contract,2008-09,SC411654,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crestview Public Affairs,100000.00,100000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006911/SC411654/,2024-05-29 04:28 MDT
contract,2009-10,SC414847,Telecommunications Regulatory Expertise,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008376/SC414847/,2024-05-29 04:28 MDT
contract,2006-07,SC406052,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004673/SC406052/,2024-05-29 04:28 MDT
contract,2005-06,SC376630,Ethics Counsellor - legal advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gerald L. Gerrand Q.C.,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002865,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002865/SC376630/,2024-05-29 04:28 MDT
contract,2005-06,SC376549,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,<Various>,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002992,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002992/SC376549/,2024-05-29 04:28 MDT
contract,2008-09,SC415692,Strategic Communications Advisory,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,238164.70,238164.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007910,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007910/SC415692/,2024-05-29 04:28 MDT
contract,2009-10,SC416347,Ref #SC416347 - Media Monitoring Service,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Compumedia,113248.80,113248.80,0,,,,2009-03-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007607/SC416347/,2024-05-29 04:28 MDT
contract,2011-12,SC430119,Consulting Services LUSF,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,214834.60,214834.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013218,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013218/SC430119/,2024-05-29 04:28 MDT
contract,2011-12,SC425689,Rerf #425689 - Senior Devolution Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011781,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011781/SC425689/,2024-05-29 04:28 MDT
contract,2012-13,SC432531,Facilitation Services: Phase 1 Organizat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,122727.97,122727.97,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014029,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014029/SC432531/,2024-05-29 04:28 MDT
contract,2010-11,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,113098.00,113098.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326/,2024-05-29 04:28 MDT
contract,2013-14,SC438612,Consulting Services - Political Relation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Earnscliffe,187700.00,187700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438612/SC438612/,2024-05-29 04:28 MDT
contract,2013-14,SC438977,CONSULTING SERVICES ??? Devolution Worki,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,140775.00,140775.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438977/SC438977/,2024-05-29 04:28 MDT
contract,2020-21,0000000000000000000004410,Legal Services - Public Utilities Board,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,234375.00,234375.00,0,,,,2020-12-07 15:00 MST,2021-03-10 12:13 MST,2021-03-18 16:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004452,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004452/0000000000000000000004410/,2024-05-29 04:28 MDT
contract,2019-20,EXE01-0000000284,Intellectual Property Legal Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,112000.00,112000.00,0,,,,2019-05-30 15:00 MDT,2019-10-24 15:38 MDT,2019-10-24 15:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003211,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003211/EXE01-0000000284/,2024-05-29 04:28 MDT
