model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901310,Supply Airfield Edge Lighting fixtures a,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,ADB Airfield Solutions Ltd.,8120.00,8120.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901310/PO901310/,2024-06-02 08:08 MDT
contract,2007-08,SC407072,Environmental Remediation Part 2 - Paula,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,173356.00,173356.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407072/SC407072/,2024-06-02 08:08 MDT
contract,2012-13,SC793919,Rebuild and Supply one Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Vohl Inc.,237000.00,251000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793919/SC793919/,2024-06-02 08:08 MDT
contract,2005-06,SC780361,Remediation of Fuel Spill,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,102000.00,127000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780361/SC780361/,2024-06-02 08:08 MDT
contract,2012-13,PO901857,Runway End Identification Lights (REILS),Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Strobe Approach Lighting Technology (SALT) LLC,20639.00,20639.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901857/PO901857/,2024-06-02 08:08 MDT
contract,2008-09,SC792053,Paulatuk Airport Fuel Facility Environme,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792053/SC792053/,2024-06-02 08:08 MDT
contract,2009-10,CR212340,2009 Vehicle Supply @ Paulatuk - 1/2 ton crew cab 4x4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Klondike Motors,42944.99,42944.99,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010352,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010352/CR212340/,2024-06-02 08:08 MDT
contract,2014-15,PO006672,Fuel Spill Supplies Replacement - Paulat,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Mackenzie Delta Spill Response Corporation,7050.00,7050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016861,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016861/PO006672/,2024-06-02 08:08 MDT
contract,2006-07,PO405580,Purchase Two Sea-Can Containers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Paulatuk Grocery and Drygoods,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004549/PO405580/,2024-06-02 08:08 MDT
