model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PM008744,Repairs to 2 Units in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Det'on Cho Corporation,41924.70,41924.70,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008744,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008744/PM008744/,2024-05-01 02:55 MDT
contract,2011-12,CT101062,Runway Grooving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northridge Contracting Ltd.,246841.08,251632.08,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101062,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101062/CT101062/,2024-05-01 02:55 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-05-01 02:55 MDT
contract,2009-10,CT100758,Hauling and Stockpiling of Granular Mate,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Red Dog Mtn. Contracting Ltd.,1195980.00,1464356.42,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100758/CT100758/,2024-05-01 02:55 MDT
contract,2009-10,CT100791,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,176210.00,176210.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100791,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100791/CT100791/,2024-05-01 02:55 MDT
contract,2009-10,CT100800,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Dene Electrical Ltd.,159109.18,161929.18,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100800,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100800/CT100800/,2024-05-01 02:55 MDT
contract,2010-11,CT100882,Embankment Fill - Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,L.J's Septic Services & Contracting Ltd.,329800.00,350746.90,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100882/CT100882/,2024-05-01 02:55 MDT
contract,2010-11,CT100907,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,McDonald Bros. Electric Ltd.,566500.00,566500.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100907/CT100907/,2024-05-01 02:55 MDT
contract,2011-12,CT100907,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,McDonald Bros. Electric Ltd.,0.00,74399.00,2,,,,2010-05-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100907/CT100907-2/,2024-05-01 02:55 MDT
contract,2011-12,CT101095,New Airport Construction,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,394950.00,394950.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101095,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101095/CT101095/,2024-05-01 02:55 MDT
contract,2011-12,CT101104,Airport Drainage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,164585.00,188193.00,3,,,,2011-07-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101104,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101104/CT101104/,2024-05-01 02:55 MDT
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-05-01 02:55 MDT
contract,2013-14,CT101198,Runway Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,2414300.00,2414300.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101198/CT101198/,2024-05-01 02:55 MDT
contract,2012-13,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,2418600.00,2418600.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220/,2024-05-01 02:55 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-05-01 02:55 MDT
contract,2014-15,CT101442,Drainage Improvements and Seepage Berm C,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Gwich'in Development Corporation,674174.00,822335.88,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101442,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101442/CT101442/,2024-05-01 02:55 MDT
contract,2004-05,CT100010,Parking Lot Expansion,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Volker Stevin N W T 1992 Ltd.,273560.00,366719.48,1,,,,2004-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100010/CT100010/,2024-05-01 02:55 MDT
contract,2004-05,CT100040,"North Apron Expansion, Yellowknife Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Volker Stevin NWT (92) Ltd.,99000.00,100379.55,3,,,,2004-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100040/CT100040/,2024-05-01 02:55 MDT
contract,2005-06,CT100082,North Apron Expansion -- Phase II,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,RTL - Robinson Enterprises,625474.50,809900.80,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100082/CT100082/,2024-05-01 02:55 MDT
contract,2005-06,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Arny's Construction Ltd.,7258943.00,7258943.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100098/CT100098/,2024-05-01 02:55 MDT
contract,2005-06,CT100124,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,609730.00,625400.80,2,,,,2005-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100124,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100124/CT100124/,2024-05-01 02:55 MDT
contract,2004-05,CT100136,Perimeter Fence Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bernie's Ltd.,133424.00,159701.12,1,,,,2005-03-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100136,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100136/CT100136/,2024-05-01 02:55 MDT
contract,2005-06,CT100155,Drainage Channel Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Weatherby Trucking Ltd.,123084.00,137006.39,2,,,,2005-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100155/CT100155/,2024-05-01 02:55 MDT
contract,2005-06,CT100182,"Fencing Installation, Norman Wells Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bernie's Ltd.,46800.00,46800.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100182/CT100182/,2024-05-01 02:55 MDT
contract,2005-06,CT100239,New CSB Access Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,RTL - Robinson Enterprises,511590.00,645137.23,2,,,,2005-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100239,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100239/CT100239/,2024-05-01 02:55 MDT
contract,2006-07,SC791072,NTPC Underground Electrical Service Tukt,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791072/SC791072/,2024-05-01 02:55 MDT
contract,2007-08,SC791204,"Crushing, Blend and Haul Project",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,244078.00,245078.00,1,,,,2007-02-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791204,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791204/SC791204/,2024-05-01 02:55 MDT
contract,2005-06,SC790452,EK-35 Application,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Red Dog Mtn. Contracting Ltd.,33250.00,99253.38,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790452/SC790452/,2024-05-01 02:55 MDT
contract,2005-06,SC790538,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,K'asho Got'ine Charter Community Council,13580.00,14580.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790538/SC790538/,2024-05-01 02:55 MDT
contract,2005-06,SC790626,Installation of Apron Plug-in Pedestals,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Whiponic Wellputer Ltd.,17857.28,17857.28,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790626,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790626/SC790626/,2024-05-01 02:55 MDT
contract,2010-11,SC792972,Electrical Power Supply to the new Airpo,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,388006.75,388006.75,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792972/SC792972/,2024-05-01 02:55 MDT
contract,2012-13,SC792972,Electrical Power Supply to the new Airpo,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,0.00,15801.02,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792972/SC792972-2/,2024-05-01 02:55 MDT
contract,2010-11,SC793278,Helicopter Landing Area,Public Works & Services,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,47450.22,47450.22,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793278,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793278/SC793278/,2024-05-01 02:55 MDT
contract,2013-14,SC794345,Airport Manholes and Surface Stabilizati,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,K & D Contracting Ltd.,38325.00,54988.30,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794345/SC794345/,2024-05-01 02:55 MDT
contract,2013-14,SC794458,YZF Apron IV Rehab,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,49860.00,49860.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794458/SC794458/,2024-05-01 02:55 MDT
contract,2013-14,SC794565,Runway Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Allen Services and Contracting Ltd.,163000.00,178800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794565/SC794565/,2024-05-01 02:55 MDT
contract,2014-15,SC795122,Airport Landing Fee System Software Lice,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,IFIDS.COM,5125.00,5125.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795122/SC795122/,2024-05-01 02:55 MDT
contract,2014-15,SC795186,EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,16757.84,16757.84,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795186,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795186/SC795186/,2024-05-01 02:55 MDT
contract,2014-15,SC794863,Airport Operations and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Dene Band,150000.00,150000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794863,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794863/SC794863/,2024-05-01 02:55 MDT
contract,2014-15,SC794864,Airport Operations and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Naha Dehe Development Corporation,180000.00,180000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794864,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794864/SC794864/,2024-05-01 02:55 MDT
contract,2014-15,SC794865,Aklavik ATB-Heating System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Sky Enterprises,24450.00,24973.75,2,,,,2014-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794865,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794865/SC794865/,2024-05-01 02:55 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-05-01 02:55 MDT
contract,2014-15,SC794964,New Trout Lake Airport Project Managemen,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,166423.00,166423.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794964/SC794964/,2024-05-01 02:55 MDT
contract,2014-15,SC795071,Annual Licence and Software Support Char,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Praeneste Technologies Inc.,10356.42,10356.42,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795071,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795071/SC795071/,2024-05-01 02:55 MDT
contract,2014-15,SC795072,Annual Licencing & Maintenance Fee,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Deighton Associates Ltd.,20350.00,20350.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795072,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795072/SC795072/,2024-05-01 02:55 MDT
contract,2012-13,SC793982,Pilot Project Runway Sand Screening,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,armagh construction,13600.00,27400.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793982,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793982/SC793982/,2024-05-01 02:55 MDT
contract,2012-13,SC794049,Airport Pavement Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,192250.00,220481.65,1,,,,2012-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794049/SC794049/,2024-05-01 02:55 MDT
contract,2012-13,SC794145,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794145/SC794145/,2024-05-01 02:55 MDT
contract,2011-12,SC793460,Airport Paving,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,46800.00,51535.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793460/SC793460/,2024-05-01 02:55 MDT
contract,2011-12,SC793554,New Trout Lake Airstrip Construction Pha,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,11500.00,11500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793554,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793554/SC793554/,2024-05-01 02:55 MDT
contract,2007-08,SC791394,Asphalt Repairs at Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,42100.00,53653.60,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791394/SC791394/,2024-05-01 02:55 MDT
contract,2009-10,PM008286,Roofing Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,YK Construction Management,14500.00,14500.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008286,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008286/PM008286/,2024-05-01 02:55 MDT
contract,2004-05,SC383422,Nahanni Butte Taxiway and Apron Construc,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,34500.00,34500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383422/SC383422/,2024-05-01 02:55 MDT
contract,2010-11,PO002060,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Tli Cho Construction Ltd.,18800.00,18800.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010721,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010721/PO002060/,2024-05-01 02:55 MDT
contract,2012-13,PO005128,"2012-13 M&I Repair - Detector & Light Replacements - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Tli Cho Construction Ltd.,79000.00,79000.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014481,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014481/PO005128/,2024-05-01 02:55 MDT
contract,2013-14,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,71754.90,71754.90,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387/,2024-05-01 02:55 MDT
contract,2014-15,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,0.00,13297.44,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387-2/,2024-05-01 02:55 MDT
contract,2013-14,sc530820,Preventative Maintenance - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rocky's Plumbing & Heating Ltd.,10055.00,10055.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015977,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015977/sc530820/,2024-05-01 02:55 MDT
contract,2013-14,SC570391,2013-14 CARE Client Windows - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Nogha Enterprises Ltd./851791 NWT,7200.00,7200.00,0,,,,2013-12-20 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015989,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015989/SC570391/,2024-05-01 02:55 MDT