model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002270,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2735000.00,2735000.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001191,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001191/0000000000000000000002270/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000000214,2016-17 CARE Major Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,99840.00,99840.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001194,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001194/0000000000000000000000214/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000000107,2016-17 Public Housing Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,22567.00,22567.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000788,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000788/0000000000000000000000107/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000000870,Blackstone Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,B & P Enterprise,55860.00,55860.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000441,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000441/0000000000000000000000870/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000001973,Culvert Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1499637.00,1499637.00,0,,,,2016-11-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001006,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001006/0000000000000000000001973/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000001493,Nahanni Butte Access Road Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,765755.00,765755.00,0,,,,2016-08-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000807,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000807/0000000000000000000001493/,2024-06-15 11:03 MDT
contract,2016-17,SOA15156,Ground Transportation Services - Nahanni Butte,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NR Enterprises,25890.36,25890.36,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15156,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15156/SOA15156/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000001682,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001682/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000001680,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001680/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000001683,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001683/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000001679,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001679/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000001678,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Ventures,0.01,0.01,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001678/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000001681,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001681/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000000982,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,3461878.00,3461878.00,0,,,,2016-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000519,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000519/0000000000000000000000982/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000002211,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002211/,2024-06-15 11:03 MDT
contract,2016-17,0000000000000000000002289,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22360.00,22360.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002289/,2024-06-15 11:03 MDT
