model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446437,Health Risk Assessment,Transportation,Sole Source,Direct,Unknown,Services,Health & Welfare,BluMetric Environmental Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446437/SC446437/,2024-06-17 18:11 MDT
contract,2005-06,SC790581,Web Site Development,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,21540.00,39240.00,1,,,,2005-10-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790581,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790581/SC790581/,2024-06-17 18:11 MDT
contract,2005-06,SC790685,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790685,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790685/SC790685/,2024-06-17 18:11 MDT
contract,2005-06,SC790715,Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,24450.00,30450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790715,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790715/SC790715/,2024-06-17 18:11 MDT
contract,2008-09,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,Earth Tech (Canada) Inc.,66080.00,74287.33,1,,,,2008-05-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100690,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100690/CT100690/,2024-06-17 18:11 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-06-17 18:11 MDT
contract,2013-14,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,0.00,29010.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772-3/,2024-06-17 18:11 MDT
contract,2013-14,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,35526.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-3/,2024-06-17 18:11 MDT
contract,2011-12,CT100842,2009 Membrane Cover Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,41618.50,2,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100842/CT100842-3/,2024-06-17 18:11 MDT
contract,2014-15,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,84784.77,2,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-6/,2024-06-17 18:11 MDT
contract,2011-12,CT100903,Bridge Construction,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,0.00,95965.34,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100903,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100903/CT100903-2/,2024-06-17 18:11 MDT
contract,2010-11,AC600322,Air Charter - Wekweti Bridge Project,Transportation,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600322/AC600322/,2024-06-17 18:11 MDT
contract,2012-13,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,36490.25,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116-2/,2024-06-17 18:11 MDT
contract,2014-15,SC447076,Oversize & Hold Baggage Screening Recapi,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,"SNC-Lavalin Inc. Transportation Division, Airport Gr",52062.50,52062.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447076/SC447076/,2024-06-17 18:11 MDT
contract,2005-06,SC780663,North Apron Expansion Floodlighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,GAP Electric,10000.00,37952.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780663/SC780663/,2024-06-17 18:11 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-06-17 18:11 MDT
contract,2014-15,SC442717,Hydrological Study Proposed Tli Cho Roa,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,47574.00,47574.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442717,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442717/SC442717/,2024-06-17 18:11 MDT
contract,2014-15,SC443010,Review & Enhancement of APMS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,28888.80,28888.80,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443010/SC443010/,2024-06-17 18:11 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-06-17 18:11 MDT
contract,2013-14,PO902064,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Waldale Manufacturing Ltd.,69140.10,69140.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902064,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902064/PO902064/,2024-06-17 18:11 MDT
contract,2013-14,PO902108,LED Lighting Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,DT Electric LTD.,69972.00,69972.00,0,,,,2013-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902108/PO902108/,2024-06-17 18:11 MDT
contract,2013-14,PO902114,Heavy Construction Equipment and Supplies/Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,27029.76,27029.76,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902114/PO902114/,2024-06-17 18:11 MDT
contract,2013-14,PO902153,Communication Equipment and Supply,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,CasCom Ltd,33256.32,33256.32,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902153,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902153/PO902153/,2024-06-17 18:11 MDT
contract,2013-14,PO902161,Chemicals -- Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,41905.29,41905.29,0,,,,2013-11-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902161/PO902161/,2024-06-17 18:11 MDT
contract,2013-14,PO902166,Subscription for Buzzsaw Project Collabo,Transportation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Imaginit Technologies,9990.00,26220.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902166,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902166/PO902166/,2024-06-17 18:11 MDT
contract,2013-14,PO902187,Tekflame Fuel,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Slades Fire Protection,29750.00,29601.25,1,,,,2014-02-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902187,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902187/PO902187/,2024-06-17 18:11 MDT
contract,2013-14,PO902219,Automobiles Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Bumper to Bumper,28701.68,28701.68,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902219,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902219/PO902219/,2024-06-17 18:11 MDT
contract,2014-15,PO902278,Grader Blades for the Yellowknife Airport and the Yellowknife Grader Shelter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,72401.97,72401.97,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902278/PO902278/,2024-06-17 18:11 MDT
contract,2004-05,SC383117,System Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,65000.00,45000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383117/SC383117/,2024-06-17 18:11 MDT
contract,2004-05,SC383378,Supply Project Vehicles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,26100.00,36700.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383378,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383378/SC383378/,2024-06-17 18:11 MDT
contract,2014-15,SC445160,MVH Economic Analysis and Business Case,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nichols Applied Management,57500.00,57500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445160/SC445160/,2024-06-17 18:11 MDT
contract,2014-15,SC440699,Dev. of a Remmediation Plan and Risk Ass,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,86069.00,86069.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440699/SC440699/,2024-06-17 18:11 MDT
contract,2011-12,PO901750,Generator Transfer Switch Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,60037.00,60037.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901750/PO901750/,2024-06-17 18:11 MDT
contract,2012-13,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,76986.00,76986.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901861/PO901861/,2024-06-17 18:11 MDT
contract,2013-14,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,0.00,48500.00,1,,,,2012-06-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901882,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901882/PO901882-2/,2024-06-17 18:11 MDT
contract,2012-13,PO901900,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,37095.60,37095.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901900/PO901900/,2024-06-17 18:11 MDT
contract,2012-13,PO901938,Standby Genset Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Wesco Distribution Canada,16337.50,26231.88,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901938,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901938/PO901938/,2024-06-17 18:11 MDT
contract,2012-13,PO901942,Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Aviation,40241.49,40241.49,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901942,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901942/PO901942/,2024-06-17 18:11 MDT
contract,2012-13,PO901958,MVIS Screen Access and Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,51337.06,51337.06,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901958/PO901958/,2024-06-17 18:11 MDT
contract,2012-13,PO901971,Medical/Surgical Equipment/Supply: First Responder Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Advanced Medical Solutions Inc.,29269.37,43016.19,1,,,,2013-02-22 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901971,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901971/PO901971/,2024-06-17 18:11 MDT
contract,2005-06,CT100306,Airport Commercial Development Software,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,50195.00,50195.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100306/CT100306/,2024-06-17 18:11 MDT
contract,2014-15,PO442036,2 Fire Trucks,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Vancouver International Airport Aut,74900.00,74900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442036/PO442036/,2024-06-17 18:11 MDT
contract,2014-15,PO442245,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43109.64,43305.72,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442245/PO442245/,2024-06-17 18:11 MDT
contract,2009-10,PO901259,Wobble Wheel Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,25264.50,25264.50,0,,,,2010-01-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901259/PO901259/,2024-06-17 18:11 MDT
contract,2009-10,PO901270,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901270/PO901270/,2024-06-17 18:11 MDT
contract,2009-10,PO901283,Automobiles-Mini Van,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,2010-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901283/PO901283/,2024-06-17 18:11 MDT
contract,2009-10,PO901296,Automobile-Mini Van,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901296/PO901296/,2024-06-17 18:11 MDT
contract,2009-10,PO901302,Automobile Equipment & Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,49622.40,66163.20,1,,,,2010-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901302/PO901302/,2024-06-17 18:11 MDT
contract,2009-10,PO901303,Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,27673.00,27673.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901303/PO901303/,2024-06-17 18:11 MDT
contract,2009-10,PO901315,Supply RE PAPI for Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Millard Towers Ltd.,29828.00,29828.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901315/PO901315/,2024-06-17 18:11 MDT
contract,2009-10,PO901324,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901324/PO901324/,2024-06-17 18:11 MDT
contract,2009-10,PO901325,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901325,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901325/PO901325/,2024-06-17 18:11 MDT
contract,2010-11,PO901331,crew cab pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49751.00,49751.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901331,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901331/PO901331/,2024-06-17 18:11 MDT
contract,2010-11,PO901332,Extended Cab 4 x 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39871.00,39871.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901332/PO901332/,2024-06-17 18:11 MDT
contract,2010-11,PO901336,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41294.00,41294.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901336/PO901336/,2024-06-17 18:11 MDT
contract,2010-11,PO901396,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,65298.55,68188.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901396,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901396/PO901396/,2024-06-17 18:11 MDT
contract,2010-11,PO901415,Cognos Powerhouse Licence & Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,30100.67,30100.67,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901415,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901415/PO901415/,2024-06-17 18:11 MDT
contract,2010-11,PO901421,"Appliances, Major Equipment Supply",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,34770.61,35459.18,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901421,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901421/PO901421/,2024-06-17 18:11 MDT
contract,2010-11,PO901442,Supply Replacement Signs Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,28128.75,28128.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901442,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901442/PO901442/,2024-06-17 18:11 MDT
contract,2010-11,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,SMS Equipment Inc.,40436.00,40436.00,0,,,,2010-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901445,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901445/PO901445/,2024-06-17 18:11 MDT
contract,2010-11,PO901454,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,69316.05,71767.13,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901454,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901454/PO901454/,2024-06-17 18:11 MDT
contract,2010-11,PO901457,Industrial Equipment and Supplies - Forklift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Lou's Small Engines,39875.00,39875.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901457,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901457/PO901457/,2024-06-17 18:11 MDT