model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 530156,Repairs to Agnes Carpenter Residence - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,19900.00,19900.00,0,,,,2004-05-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000888,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000888/SC-530156/,2024-05-13 18:25 MDT
contract,2004-05,sc 530153,Demolition/Removal - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,11000.00,11000.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000889,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000889/sc-530153/,2024-05-13 18:25 MDT
contract,2004-05,SC017756,Repair to 4 Mobile Home Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,T.M. Industries Ltd.,16638.00,20146.21,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000927,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000927/SC017756/,2024-05-13 18:25 MDT
contract,2004-05,SC 530206,Minor Repairs - Various Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,23390.19,23390.19,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000978,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000978/SC-530206/,2024-05-13 18:25 MDT
contract,2004-05,SC 530209,Minor Works - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,14745.00,14745.00,0,,,,2004-12-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000979,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000979/SC-530209/,2024-05-13 18:25 MDT
contract,2004-05,sc 530207,Minor Repairs - Anglican Minister's Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18854.00,18854.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000984,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000984/sc-530207/,2024-05-13 18:25 MDT
contract,2004-05,04102012I,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,18150.00,18150.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001008,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001008/04102012I/,2024-05-13 18:25 MDT
contract,2004-05,SC530163,Repairs to 'Quit Claim' Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,20100.00,20100.00,0,,,,2004-06-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001015,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001015/SC530163/,2024-05-13 18:25 MDT
contract,2005-06,SC 560027,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Premier Mechanical (1998) Ltd,19350.00,19350.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002207/SC-560027/,2024-05-13 18:25 MDT
contract,2005-06,SC 560029,"Renovations to 203B - Ndilo, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Classic Renovations,14775.00,14775.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002209,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002209/SC-560029/,2024-05-13 18:25 MDT
contract,2005-06,CA100274,"Supply, Ship and Erect - Completion of S",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,10340.00,10340.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002236,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002236/CA100274/,2024-05-13 18:25 MDT
contract,2005-06,SC-LHO,Modernization & Improvement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Services,Lac La Martre Development Corporation Ltd.,13000.00,13000.00,0,,,,2005-07-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002264,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002264/SC-LHO/,2024-05-13 18:25 MDT
contract,2005-06,SC 560031,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,14150.00,14150.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002269,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002269/SC-560031/,2024-05-13 18:25 MDT
contract,2005-06,SC560025,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,14700.00,14700.00,0,,,,2005-08-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002270,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002270/SC560025/,2024-05-13 18:25 MDT
contract,2005-06,CA100267,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ironside Carpentry Services,16262.23,16262.23,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002272,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002272/CA100267/,2024-05-13 18:25 MDT
contract,2005-06,SC530238,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13500.00,13500.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002273,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002273/SC530238/,2024-05-13 18:25 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not full package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002281,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002281/SC530250/,2024-05-13 18:25 MDT
contract,2005-06,SC 520521,"Supply, Ship and Erect - Spill Cleanup",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,14165.00,14165.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/SC-520521/,2024-05-13 18:25 MDT
contract,2005-06,CA 100268,"Supply, Ship and Erect Additional Cleanu",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,16295.97,16295.97,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/CA-100268/,2024-05-13 18:25 MDT
contract,2006-07,SC010374,Mechanical and Electrical Engineering Se,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003998,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003998/SC010374/,2024-05-13 18:25 MDT
contract,2006-07,04102023I,2007 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,18845.10,18845.10,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004041,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004041/04102023I/,2024-05-13 18:25 MDT
contract,2006-07,SC520577,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,13500.00,13500.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004059,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004059/SC520577/,2024-05-13 18:25 MDT
contract,2006-07,SC520576,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,10800.00,10800.00,0,,,,2006-11-28 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004070,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004070/SC520576/,2024-05-13 18:25 MDT
contract,2006-07,SC580189,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Plumb Crazy Mechanical Ltd.,11200.00,11200.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004098,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004098/SC580189/,2024-05-13 18:25 MDT
contract,2006-07,SC580189,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11200.00,11200.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004113,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004113/SC580189/,2024-05-13 18:25 MDT
contract,2006-07,SC580198,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Cornerstone Services,12500.00,12500.00,0,,,,2007-01-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004181,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004181/SC580198/,2024-05-13 18:25 MDT
contract,2006-07,SC520546,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,17500.00,17500.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003364,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003364/SC520546/,2024-05-13 18:25 MDT
contract,2006-07,SC520545,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,12800.00,12800.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003365,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003365/SC520545/,2024-05-13 18:25 MDT
contract,2006-07,SC17002,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,14413.50,14413.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003374,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003374/SC17002/,2024-05-13 18:25 MDT
contract,2006-07,04102021C,2006 Material Supply Tender via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13700.00,13700.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003429,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003429/04102021C/,2024-05-13 18:25 MDT
contract,2006-07,04102021D,2006 Material Supply Tender via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,16320.37,16320.37,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003430,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003430/04102021D/,2024-05-13 18:25 MDT
contract,2006-07,04102021E,2006 Material Supply Tender Via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,12413.18,12413.18,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003431,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003431/04102021E/,2024-05-13 18:25 MDT
contract,2006-07,SC520551,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,15000.00,16755.00,1,,,,2006-06-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003439,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003439/SC520551/,2024-05-13 18:25 MDT
contract,2006-07,SC530306,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,14545.64,14545.64,0,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003575,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003575/SC530306/,2024-05-13 18:25 MDT
contract,2006-07,04102022D,2006 Material Supply via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14313.50,14313.50,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003587,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003587/04102022D/,2024-05-13 18:25 MDT
contract,2006-07,04102022K,2006 Material Supply Program via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Systems Inc.,16094.00,16094.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003589,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003589/04102022K/,2024-05-13 18:25 MDT
contract,2006-07,SC520556,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22885.00,22885.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003590,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003590/SC520556/,2024-05-13 18:25 MDT
contract,2006-07,SC520557,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce & Son Construction,19500.00,19500.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003591,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003591/SC520557/,2024-05-13 18:25 MDT
contract,2006-07,RS 010229,An Architectural/Engineering Contract,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003659,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003659/RS-010229/,2024-05-13 18:25 MDT
contract,2004-05,sc530171,Holman - labour only replace hot water heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,17100.00,17100.00,0,,,,2004-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000185,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000185/sc530171/,2024-05-13 18:25 MDT
contract,2004-05,05MM09300I,2004 Material Delivery Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,15173.88,15173.88,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000221,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000221/05MM09300I/,2024-05-13 18:25 MDT
contract,2004-05,05MM09300J,2004 Material Delivery Tank Stands,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,21802.45,21802.45,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000222,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000222/05MM09300J/,2024-05-13 18:25 MDT
contract,2004-05,05MM09301C,2004 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14732.00,14732.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000229,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000229/05MM09301C/,2024-05-13 18:25 MDT
contract,2004-05,05MM09301D,2004 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12800.00,12800.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000231,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000231/05MM09301D/,2024-05-13 18:25 MDT
contract,2004-05,05MM09301E,2004 Material Delivery Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20608.98,20608.98,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000232,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000232/05MM09301E/,2024-05-13 18:25 MDT
contract,2004-05,05MM09301K,2004 Material Delivery Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,19829.00,19829.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000238,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000238/05MM09301K/,2024-05-13 18:25 MDT
contract,2004-05,55002,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000271,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000271/55002/,2024-05-13 18:25 MDT
contract,2004-05,05MM09302E,2005 Material Delivery Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13865.89,13865.89,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000321,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000321/05MM09302E/,2024-05-13 18:25 MDT
contract,2004-05,05MM09302F,2005 Material Delivery Screwjacks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,10124.64,10124.64,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000322,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000322/05MM09302F/,2024-05-13 18:25 MDT
contract,2004-05,SC530159,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000382,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000382/SC530159/,2024-05-13 18:25 MDT
contract,2004-05,SC520385,Site installed features for set up of mobile home,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,12129.00,12129.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000387,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000387/SC520385/,2024-05-13 18:25 MDT
contract,2004-05,200265,2003/2004 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14140.00,14140.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000412,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000412/200265/,2024-05-13 18:25 MDT
contract,2004-05,SC520371,Market Housing-Construct Driveway & Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,12645.95,12645.95,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000648,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000648/SC520371/,2024-05-13 18:25 MDT
contract,2004-05,SC580109,Two Gravel Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,23560.00,23560.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000663,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000663/SC580109/,2024-05-13 18:25 MDT
contract,2004-05,SC550017,Preventative Maintenance - 21 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Norstar Mechanical Ltd.,10170.00,10170.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000677,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000677/SC550017/,2024-05-13 18:25 MDT
contract,2004-05,SC550002,Three Gravel Pads for 3 Three Bedroom Ho,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000687,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000687/SC550002/,2024-05-13 18:25 MDT
contract,2007-08,04102025I,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,14058.91,14058.91,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004669,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004669/04102025I/,2024-05-13 18:25 MDT