model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,496840.00,496840.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100345/CT100345/,2024-06-07 15:33 MDT
contract,2006-07,CT100366,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,255725.00,243876.43,1,,,,2006-05-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100366/CT100366/,2024-06-07 15:33 MDT
contract,2006-07,CT100442,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Road Maintenance,North Ventures Ltd.,268500.00,271259.70,2,,,,2006-10-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100442/CT100442/,2024-06-07 15:33 MDT
contract,2006-07,CT100443,Personnel Supply,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,123300.00,123300.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100443/CT100443/,2024-06-07 15:33 MDT
contract,2006-07,CT100444,Construction of Ice Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,450000.00,450000.00,1,,,,2006-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100444,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100444/CT100444/,2024-06-07 15:33 MDT
contract,2006-07,CT100445,Winter Road Construction and Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,405000.00,405000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100445/CT100445/,2024-06-07 15:33 MDT
contract,2006-07,SC 404622,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,North Slave Metis Alliance,20000.00,12600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004257,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004257/SC-404622/,2024-06-07 15:33 MDT
contract,2006-07,SC 404621,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Yellowknives Dene First Nation,20000.00,14000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004258/SC-404621/,2024-06-07 15:33 MDT
contract,2006-07,SC 404623,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Tlicho Government,20000.00,13600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004259,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004259/SC-404623/,2024-06-07 15:33 MDT
contract,2006-07,SC790927,Road Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,9778.00,9778.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790927,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790927/SC790927/,2024-06-07 15:33 MDT
contract,2006-07,SC790930,Sub-Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,27780.00,27780.00,0,,,,2006-05-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790930,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790930/SC790930/,2024-06-07 15:33 MDT
contract,2006-07,SC790994,Caribou Creek Campgroud Road Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,17995.00,17995.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790994/SC790994/,2024-06-07 15:33 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-06-07 15:33 MDT
contract,2006-07,SC791016,Main Street Chipseal Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,cherdon enterprises ltd,17097.50,17097.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791016/SC791016/,2024-06-07 15:33 MDT
contract,2006-07,SC791136,Provide Wet Blading and Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northwind Industries,107792.50,107792.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791136/SC791136/,2024-06-07 15:33 MDT
contract,2006-07,SC791186,Highway Right-of-Way Brushing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Det'on Cho Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791186,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791186/SC791186/,2024-06-07 15:33 MDT
contract,2006-07,SC791191,Haul & Spread Water for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791191,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791191/SC791191/,2024-06-07 15:33 MDT
contract,2006-07,SC791238,Road Improvements and Maintenance for Ro,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,arctic circle enterprises limited,24905.00,24905.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791238/SC791238/,2024-06-07 15:33 MDT
contract,2006-07,SC791251,Labour for Signage Installation,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,22500.00,25080.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791251/SC791251/,2024-06-07 15:33 MDT
contract,2006-07,SC791252,Relocate Portable Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,15000.00,18500.00,1,,,,2007-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791252,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791252/SC791252/,2024-06-07 15:33 MDT
contract,2006-07,SC791272,Oscar Creek Erosion Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,22990.00,22990.00,0,,,,2007-03-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791272,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791272/SC791272/,2024-06-07 15:33 MDT
contract,2006-07,SC791285,MVWR Additional Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,177770.00,177770.00,0,,,,2007-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791285/SC791285/,2024-06-07 15:33 MDT
contract,2006-07,SC791315,Grade Improvements Completion,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,42530.00,42530.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791315/SC791315/,2024-06-07 15:33 MDT
contract,2006-07,SC791406,Gravel Resurfacing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,40742.00,40742.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791406/SC791406/,2024-06-07 15:33 MDT
