model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-372009,Specialized care.,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Adrienne's Private Care Services,80535.00,80535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000276/SC-372009/,2024-04-30 17:27 MDT
contract,2004-05,SC 376294,Seniors pharmacare and chronic disease p,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,8400000.00,8400000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000409,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000409/SC-376294/,2024-04-30 17:27 MDT
contract,2014-15,SC445179,Occupational Safety Information Program,Human Resources,Sole Source,Direct,Unknown,Services,Health & Welfare,Premier Safety Services,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445179/SC445179/,2024-04-30 17:27 MDT
contract,2009-10,SC415309,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,16800.00,16800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008986,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008986/SC415309/,2024-04-30 17:27 MDT
contract,2008-09,SC090106,Calibration & Repair Services for Audiology Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Health & Welfare,AIM Instrumentation Ltd.,8850.00,8850.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006527,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006527/SC090106/,2024-04-30 17:27 MDT
contract,2008-09,SC091018,BV Endura Basic 9 Service Agreement,Stanton,Sole Source,Direct,Unknown,Services,Health & Welfare,Philips Medical Systems Canada,68710.00,68710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007222,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007222/SC091018/,2024-04-30 17:27 MDT
contract,2009-10,SC091022,Service Agreement for ACT Diff II Hemato,Stanton,Sole Source,Direct,Unknown,Services,Health & Welfare,Beckman Coulter Canada Inc.,17252.00,17252.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007401,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007401/SC091022/,2024-04-30 17:27 MDT
contract,2008-09,SC411019,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kirkos House Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007784,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007784/SC411019/,2024-04-30 17:27 MDT
contract,2008-09,SC410744,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1278856.00,1278856.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007785,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007785/SC410744/,2024-04-30 17:27 MDT
contract,2008-09,SC410779,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,166250.00,166250.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007786/SC410779/,2024-04-30 17:27 MDT
contract,2008-09,SC410784,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,1973786.00,1973786.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007787/SC410784/,2024-04-30 17:27 MDT
contract,2008-09,SC410809,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,103898.00,103898.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007788/SC410809/,2024-04-30 17:27 MDT
contract,2008-09,SC410810,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,165528.00,165528.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007789/SC410810/,2024-04-30 17:27 MDT
contract,2008-09,SC410847,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Society,200352.00,200352.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007790,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007790/SC410847/,2024-04-30 17:27 MDT
contract,2008-09,SC410937,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,324928.00,324928.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007791/SC410937/,2024-04-30 17:27 MDT
contract,2008-09,SC411025,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007792,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007792/SC411025/,2024-04-30 17:27 MDT
contract,2008-09,SC411027,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007793/SC411027/,2024-04-30 17:27 MDT
contract,2008-09,SC411030,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007794/SC411030/,2024-04-30 17:27 MDT
contract,2008-09,SC411034,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,16800.00,16800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007795/SC411034/,2024-04-30 17:27 MDT
contract,2008-09,SC412100,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,50000.00,50000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007797,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007797/SC412100/,2024-04-30 17:27 MDT
contract,2008-09,SC411017,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Selkirk Healing Centre Inc.,95000.00,95000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007822/SC411017/,2024-04-30 17:27 MDT
contract,2008-09,SC411992,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Edgewood,17300.00,33500.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007824/SC411992/,2024-04-30 17:27 MDT
contract,2008-09,SC410655,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,138075.00,261075.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007862/SC410655/,2024-04-30 17:27 MDT
contract,2008-09,SC410971,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,35000.00,35000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007870,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007870/SC410971/,2024-04-30 17:27 MDT
contract,2008-09,SC410647,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Salvation Army  The,14558.00,14558.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007872,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007872/SC410647/,2024-04-30 17:27 MDT
contract,2008-09,SC410696,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,1015671.00,1015671.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007873,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007873/SC410696/,2024-04-30 17:27 MDT
contract,2008-09,SC410405,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,341987.00,534986.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007874/SC410405/,2024-04-30 17:27 MDT
contract,2007-08,SC80109,Optical Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,933328 NWT Ltd.,150000.00,150000.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM004943,/procurements/contract-history/ocds-v9mmex-STHA-08-PM004943/SC80109/,2024-04-30 17:27 MDT
contract,2007-08,SC377357,NSCC & NSYOF Health Services SC377357,Justice,Sole Source,Direct,Unknown,Services,Health & Welfare,"Rahul Khosla, MD",57202.00,57202.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004946,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004946/SC377357/,2024-04-30 17:27 MDT
contract,2007-08,80120,Remote Radiologist Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,CML HealthCare,800000.00,800000.00,0,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005739,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005739/80120/,2024-04-30 17:27 MDT
contract,2008-09,SC409898,Community Living Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,993061.00,1009608.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007540,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007540/SC409898/,2024-04-30 17:27 MDT
contract,2008-09,SC410245,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,103554.00,103554.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007691/SC410245/,2024-04-30 17:27 MDT
contract,2008-09,SC410409,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,29879.00,29879.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007692/SC410409/,2024-04-30 17:27 MDT
contract,2008-09,SC410542,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,241953.00,288423.80,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007697/SC410542/,2024-04-30 17:27 MDT
contract,2008-09,SC410613,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,155429.70,155429.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007700/SC410613/,2024-04-30 17:27 MDT
contract,2008-09,SC410653,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Love and Care Home,15278.00,21910.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007704/SC410653/,2024-04-30 17:27 MDT
contract,2008-09,SC410720,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1596815.00,1596815.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007707,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007707/SC410720/,2024-04-30 17:27 MDT
contract,2008-09,SC413405,Fitness Planning,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Health & Welfare,LifeCare Planning,120900.00,120900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007040,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007040/SC413405/,2024-04-30 17:27 MDT
contract,2012-13,PO00001652,Facilitate circles/sessions in Fort Good,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Saint Elizabeth HealthCare,65100.00,65100.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014327,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014327/PO00001652/,2024-04-30 17:27 MDT
contract,2004-05,SC376406,Support Community Living Arrangements,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Mike Panteluk,28379.00,38279.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000734/SC376406/,2024-04-30 17:27 MDT
contract,2004-05,SC-372006,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,1188660.00,1188660.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000735/SC-372006/,2024-04-30 17:27 MDT
contract,2004-05,SC-372008,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Innovative Care and Support Serv.,52904.94,107809.88,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000737,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000737/SC-372008/,2024-04-30 17:27 MDT
contract,2004-05,SC-372018,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Society,92518.44,213795.47,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000738,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000738/SC-372018/,2024-04-30 17:27 MDT
contract,2004-05,SC-372019,Specialized Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,45288.00,92576.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000739,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000739/SC-372019/,2024-04-30 17:27 MDT
contract,2004-05,SC-372020,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Goodwill Industries of Alberta,15193.74,32387.48,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000740,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000740/SC-372020/,2024-04-30 17:27 MDT
contract,2004-05,SC-372021,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,I Have a Chance Support Serv Ltd. IHAC,40517.52,83035.04,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000741,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000741/SC-372021/,2024-04-30 17:27 MDT
contract,2004-05,SC-372022,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,167593.65,404208.50,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000742,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000742/SC-372022/,2024-04-30 17:27 MDT
contract,2004-05,SC-372023,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,42243.12,86486.24,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000744,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000744/SC-372023/,2024-04-30 17:27 MDT
contract,2004-05,SC-376402,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,335039.00,715283.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000747/SC-376402/,2024-04-30 17:27 MDT
contract,2004-05,SC-376403,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,37654.02,77308.04,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000749/SC-376403/,2024-04-30 17:27 MDT
contract,2004-05,SC-383414,Councelling Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,DGP Glendale & Associates,9000.00,9000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000751,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000751/SC-383414/,2024-04-30 17:27 MDT
contract,2004-05,SC-372012,Specialized Care for Children,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,2004800.00,2004800.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000760,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000760/SC-372012/,2024-04-30 17:27 MDT
contract,2009-10,SC415294,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,12600.00,22600.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008984,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008984/SC415294/,2024-04-30 17:27 MDT
contract,2014-15,SC446437,Health Risk Assessment,Transportation,Sole Source,Direct,Unknown,Services,Health & Welfare,BluMetric Environmental Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446437/SC446437/,2024-04-30 17:27 MDT
