model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423596,2010 Sewage Removal - Blackstone Territo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Rowe's Construction Ltd.,12100.00,12100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010911/SC423596/,2024-05-08 06:23 MDT
contract,2010-11,CH258610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5884.80,5884.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010912/CH258610/,2024-05-08 06:23 MDT
contract,2010-11,SC423231,Ref # SC423231 - Investigation - Workpla,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,15000.00,20000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010914,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010914/SC423231/,2024-05-08 06:23 MDT
contract,2010-11,SC423680,Ulukhaktok-Recycling Depot Renovations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Berkley Point Services,9000.00,9000.00,0,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010971/SC423680/,2024-05-08 06:23 MDT
contract,2010-11,SC423714,Consulting - Energy Policy Advice and Co,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011032/SC423714/,2024-05-08 06:23 MDT
contract,2010-11,PO423963,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Blue Diamond Enterprises Ltd.,10054.60,10054.60,0,,,,2010-12-06 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011052,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011052/PO423963/,2024-05-08 06:23 MDT
contract,2010-11,SC423649,Ref #423649 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18325.50,18325.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011057,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011057/SC423649/,2024-05-08 06:23 MDT
contract,2010-11,SC424003,Consulting Services - Human Resouce Rela,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Cayley Jane Thomas Barrister & Solicitor,15000.00,15000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011124,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011124/SC424003/,2024-05-08 06:23 MDT
contract,2010-11,PM011137,Catering for 2010 NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Food Catering,World Catering & Banquet Services,9427.00,9427.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011137,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011137/PM011137/,2024-05-08 06:23 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-05-08 06:23 MDT
contract,2010-11,PO00001009,Update of Medical Interpreter Handbook,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,8500.00,8500.00,0,,,,2011-01-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011152,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011152/PO00001009/,2024-05-08 06:23 MDT
contract,2010-11,SN510019,Janitorial and Snow Removal Services on behalf of Lac La Marte Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Community Government of Gameti,12000.00,12000.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011156,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011156/SN510019/,2024-05-08 06:23 MDT
contract,2010-11,SC423989,2010-2011 Bison Hunt Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,23262.63,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011177,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011177/SC423989/,2024-05-08 06:23 MDT
contract,2010-11,SC423559,2011 Mackenzie Bison Disease Collection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,16849.80,16849.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011178,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011178/SC423559/,2024-05-08 06:23 MDT
contract,2010-11,PO424248,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Coffee Catering,World Catering & Banquet Services,5704.40,5704.40,0,,,,2010-11-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011234,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011234/PO424248/,2024-05-08 06:23 MDT
contract,2010-11,PO00000649,Legal advise in regards to drafting of t,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011288/PO00000649/,2024-05-08 06:23 MDT
contract,2009-10,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,268700.00,268700.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274/,2024-05-08 06:23 MDT
contract,2010-11,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,0.00,8100.00,1,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274-2/,2024-05-08 06:23 MDT
contract,2009-10,SC419033,Bison Monitoring - 2009/2010 Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009073,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009073/SC419033/,2024-05-08 06:23 MDT
contract,2009-10,SC419088,Beverage Container Depot Operator Traini,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Tri R Recycling Ltd.,9464.75,9464.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009085/SC419088/,2024-05-08 06:23 MDT
contract,2009-10,SC419018,Interview Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,The Centre for Northern Families,42985.00,42985.00,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009092,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009092/SC419018/,2024-05-08 06:23 MDT
contract,2009-10,PO417310,Supply Lumber and Delivery,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Corothers Home Building Centre,13535.95,13535.95,0,,,,2009-07-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009099,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009099/PO417310/,2024-05-08 06:23 MDT
contract,2010-11,PM009127,Emergency Management DVD Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,59973.87,59973.87,0,,,,2009-12-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009127/PM009127/,2024-05-08 06:23 MDT
contract,2009-10,RS419174,Canada's Northern House - Display Art,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Moses, Darcy E.",5800.00,5800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009132/RS419174/,2024-05-08 06:23 MDT
contract,2009-10,SC419365,Demonstrating Diamond Cutting and Polish,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Truly Jen-uine,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009136,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009136/SC419365/,2024-05-08 06:23 MDT
contract,2009-10,CH29961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,43755.50,43755.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009139/CH29961100/,2024-05-08 06:23 MDT
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-05-08 06:23 MDT
contract,2010-11,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",65000.00,65000.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413/,2024-05-08 06:23 MDT
contract,2012-13,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,70200.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-2/,2024-05-08 06:23 MDT
contract,2013-14,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,140400.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-3/,2024-05-08 06:23 MDT
contract,2009-10,PM009165,Video/Commercial Production and Translation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,160000.00,160000.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009165,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009165/PM009165/,2024-05-08 06:23 MDT
contract,2009-10,SC419376,Winter Transportation of Recyclable Mate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Happy Haulers Ltd.,6670.00,6670.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009167,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009167/SC419376/,2024-05-08 06:23 MDT
contract,2010-11,SC419614,Rental Officer Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Hal Logsdon,246240.00,246240.00,0,,,,2010-02-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009235/SC419614/,2024-05-08 06:23 MDT
contract,2009-10,PO079165,Medical Masks - PO 79165,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21808.50,21808.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009239,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009239/PO079165/,2024-05-08 06:23 MDT
contract,2009-10,PO079065,Medical Masks - PO 79065,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20475.00,20475.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009241,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009241/PO079065/,2024-05-08 06:23 MDT
contract,2009-10,PO079053,Isolation Gowns - PO 79053,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009242,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009242/PO079053/,2024-05-08 06:23 MDT
contract,2009-10,PO078025,Medical Supplies - 78025,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9379.50,9379.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009250,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009250/PO078025/,2024-05-08 06:23 MDT
contract,2009-10,PO078216,Pharmaceuticals - 78216,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Dept of Public Works& Services Petroleum Products Division,7680.50,7680.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009258,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009258/PO078216/,2024-05-08 06:23 MDT
contract,2009-10,PO080988,Vehicle REF# 80988,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Yellowknife Chrysler Ltd.,32379.54,32379.54,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009268,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009268/PO080988/,2024-05-08 06:23 MDT
contract,2009-10,SC419755,Operate the Tli Cho winter road wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,11800.00,11800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009284/SC419755/,2024-05-08 06:23 MDT
contract,2009-10,PO078977,Medical Supplies - 78977,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,6980.02,6980.02,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009306,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009306/PO078977/,2024-05-08 06:23 MDT
contract,2010-11,SC419766,SC 419766 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Janet Harder,5000.00,5000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009307/SC419766/,2024-05-08 06:23 MDT
contract,2010-11,SC580290,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,196860.00,214810.00,2,,,,2010-04-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009637,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009637/SC580290/,2024-05-08 06:23 MDT
contract,2010-11,SC520723,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,15450.00,15450.00,0,,,,2010-04-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009646,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009646/SC520723/,2024-05-08 06:23 MDT
contract,2009-10,SC420447,Facilitator for the Aboriginal Language,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Yellowknives Dene First Nation,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009651,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009651/SC420447/,2024-05-08 06:23 MDT
contract,2009-10,SC420374,Mackenzie River Basin Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Erin Nicole Kelly,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009659/SC420374/,2024-05-08 06:23 MDT
contract,2010-11,PO000471,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,11709.00,11709.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000471/,2024-05-08 06:23 MDT
contract,2010-11,PO000470,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,8475.00,8475.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000470/,2024-05-08 06:23 MDT
contract,2010-11,PO000463,Instruction of Courses in Community Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,10603.00,10603.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000463/,2024-05-08 06:23 MDT
contract,2010-11,PO000474,Instruction of Courses in Class I Water,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,14310.00,28620.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000474/,2024-05-08 06:23 MDT
contract,2010-11,SC520724,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,15610.00,13328.20,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009679,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009679/SC520724/,2024-05-08 06:23 MDT
contract,2010-11,SC520725,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,29375.00,29375.00,0,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009680,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009680/SC520725/,2024-05-08 06:23 MDT
contract,2009-10,SC420235,Feasibility-YK Airport Wood Pellet Boile,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10120.00,10120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009681/SC420235/,2024-05-08 06:23 MDT
contract,2010-11,SC421206,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,38000.00,38000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009683/SC421206/,2024-05-08 06:23 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-08 06:23 MDT
contract,2010-11,PO420779,15 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,8182.28,8182.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009695,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009695/PO420779/,2024-05-08 06:23 MDT
contract,2010-11,SC892809,Nihtat Gwichin Council - Emergency Homel,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nihtat Gwich'in Council,141036.00,141036.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009701,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009701/SC892809/,2024-05-08 06:23 MDT
contract,2010-11,SC420278,"Legal Services, Child & Family Services",Assembly,Sole Source,Direct,Unknown,Services,Legal Services,McIlmoyle & Duchene,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009709/SC420278/,2024-05-08 06:23 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-05-08 06:23 MDT