model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC570280,2009-2010 Home Repair Program - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,81290.00,99603.25,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009212,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009212/SC570280/,2024-04-30 07:47 MDT
contract,2009-10,SC570243,"6 New Public Housing, 5 New Homeownershi",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,2450000.00,2868384.85,7,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009233,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009233/SC570243/,2024-04-30 07:47 MDT
contract,2009-10,SC570253,2009/10 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,154174.00,171342.01,5,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008372,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008372/SC570253/,2024-04-30 07:47 MDT
contract,2009-10,SC570254,2009/10 New Construction - Labour Only & Transport Housing Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,177850.00,190180.10,4,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008373,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008373/SC570254/,2024-04-30 07:47 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-04-30 07:47 MDT
contract,2009-10,SC570258,2009/2010 SSE M&I Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,31706.00,31706.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008603,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008603/SC570258/,2024-04-30 07:47 MDT
contract,2008-09,SC412798,Measurement of Forest Mensuration Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,61404.00,61404.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006788/SC412798/,2024-04-30 07:47 MDT
contract,2008-09,CH28071000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9650.00,9650.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007085/CH28071000/,2024-04-30 07:47 MDT
contract,2008-09,CH289610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12382.85,12382.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007088/CH289610/,2024-04-30 07:47 MDT
contract,2009-10,PM007717,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9792.36,9792.36,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007717,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007717/PM007717/,2024-04-30 07:47 MDT
contract,2009-10,PM007721,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55216.98,55216.98,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007721,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007721/PM007721/,2024-04-30 07:47 MDT
contract,2009-10,PM007723,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8629.62,8629.62,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007723,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007723/PM007723/,2024-04-30 07:47 MDT
contract,2009-10,PM007725,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,EMCO Corporation,30356.00,30356.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007725,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007725/PM007725/,2024-04-30 07:47 MDT
contract,2009-10,PM007726,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14130.00,14130.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007726,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007726/PM007726/,2024-04-30 07:47 MDT
contract,2009-10,PM007729,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,12880.00,12880.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007729,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007729/PM007729/,2024-04-30 07:47 MDT
contract,2009-10,SC570245,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Beaver Enterprises LP,8671.00,8671.00,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007956,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007956/SC570245/,2024-04-30 07:47 MDT
contract,2009-10,SC570244,Architectural/engineering Contract,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008017,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008017/SC570244/,2024-04-30 07:47 MDT
contract,2010-11,SC570292,"Supply, Ship & Erect - M & I Three Market Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,171262.97,172197.97,2,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010241,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010241/SC570292/,2024-04-30 07:47 MDT
contract,2011-12,SC570292,"Supply, Ship & Erect - M & I Three Market Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,13940.58,4,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010241,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010241/SC570292-2/,2024-04-30 07:47 MDT
contract,2009-10,SC570276,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Material Management Consulting,Beaver Enterprises LP,8395.00,8395.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009322,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009322/SC570276/,2024-04-30 07:47 MDT
contract,2009-10,SC570286,Demolition of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Beaver Enterprises LP,13800.00,13800.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009329,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009329/SC570286/,2024-04-30 07:47 MDT
contract,2009-10,SC420356,Geothermal Energy Outreach - Ford Liard,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,CanGea - Canadian Geothermal Energy Association,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009591,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009591/SC420356/,2024-04-30 07:47 MDT
contract,2009-10,SC570247,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8940.00,8940.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008216,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008216/SC570247/,2024-04-30 07:47 MDT
contract,2009-10,CH13361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5073.00,5073.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008232,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008232/CH13361100/,2024-04-30 07:47 MDT
contract,2007-08,CH17581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,168151.00,4,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005034,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005034/CH17581100/,2024-04-30 07:47 MDT
contract,2006-07,SC 403716,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004012,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004012/SC-403716/,2024-04-30 07:47 MDT
contract,2007-08,PO407509,ATV Liquid Cooled 4x4 - 500 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9495.00,9495.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005232,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005232/PO407509/,2024-04-30 07:47 MDT
contract,2007-08,04102028A,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9683.52,9683.52,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005242,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005242/04102028A/,2024-04-30 07:47 MDT
contract,2007-08,04102028B,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,60306.00,60306.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005243,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005243/04102028B/,2024-04-30 07:47 MDT
contract,2007-08,04102028D,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,15065.00,15065.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005244,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005244/04102028D/,2024-04-30 07:47 MDT
contract,2007-08,04102028C,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8160.00,8160.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005245,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005245/04102028C/,2024-04-30 07:47 MDT
contract,2006-07,SC071023,Case study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Grant Management Group,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004607/SC071023/,2024-04-30 07:47 MDT
contract,2007-08,CH08271000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,112829.05,112829.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004653/CH08271000/,2024-04-30 07:47 MDT
contract,2007-08,SC406455,Acho Camps and Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Acho Camps and Catering,8960.00,8960.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004853/SC406455/,2024-04-30 07:47 MDT
contract,2005-06,PO 741985,Tabletop Film Processor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,CMI Calico Medical Inc.,10000.00,10000.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002837,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002837/PO-741985/,2024-04-30 07:47 MDT
contract,2005-06,SC570164,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003017,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003017/SC570164/,2024-04-30 07:47 MDT
contract,2005-06,SC570165,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003022,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003022/SC570165/,2024-04-30 07:47 MDT
contract,2005-06,SC570137,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003023,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003023/SC570137/,2024-04-30 07:47 MDT
contract,2005-06,SC570138,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003024,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003024/SC570138/,2024-04-30 07:47 MDT
contract,2005-06,SC570168,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,7500.00,7500.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003025,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003025/SC570168/,2024-04-30 07:47 MDT
contract,2007-08,SC 570213,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,157890.00,157890.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005543,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005543/SC-570213/,2024-04-30 07:47 MDT
contract,2005-06,SC 520169,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dragon Construction Ltd.,140000.00,140000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003063,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003063/SC-520169/,2024-04-30 07:47 MDT
contract,2006-07,PO 400719,Photocopier and Fax Purchase,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Xerox Canada Ltd.,7748.00,7748.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003074,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003074/PO-400719/,2024-04-30 07:47 MDT
contract,2006-07,PO 401149,Replacement Refueling System - Fort Liard,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,75500.00,75500.00,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003259,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003259/PO-401149/,2024-04-30 07:47 MDT
contract,2006-07,SC570175,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,66000.00,66000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003273,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003273/SC570175/,2024-04-30 07:47 MDT
contract,2006-07,SC570176,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,72000.00,72000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003274,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003274/SC570176/,2024-04-30 07:47 MDT
contract,2006-07,SC570177,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,76000.00,76000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003275,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003275/SC570177/,2024-04-30 07:47 MDT
contract,2006-07,SC570179,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,75000.00,75000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003277,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003277/SC570179/,2024-04-30 07:47 MDT
contract,2006-07,SC570178,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,76000.00,76000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003325,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003325/SC570178/,2024-04-30 07:47 MDT
contract,2008-09,SC890001,"RFP# 89001 - Freight Services Between Fort Liard, NT & Nelson, BC",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Hope Ventures Ltd.,40000.00,40000.00,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006170,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006170/SC890001/,2024-04-30 07:47 MDT
contract,2007-08,SC570218,Emergency Repairs - Labour & Material -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Beaver Enterprises LP,23734.41,23734.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006276,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006276/SC570218/,2024-04-30 07:47 MDT
contract,2008-09,SC570221,Repairs of Social Housing Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Energy Efficient Technologies Inc.,680000.00,680000.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006296,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006296/SC570221/,2024-04-30 07:47 MDT
contract,2008-09,SC411114,accommodations and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Acho Camps and Catering,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006313,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006313/SC411114/,2024-04-30 07:47 MDT
contract,2008-09,SC414203,Fort Liard Lookout Tower Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23310.00,23310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414203/SC414203/,2024-04-30 07:47 MDT
contract,2009-10,PO901264,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901264,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901264/PO901264/,2024-04-30 07:47 MDT
contract,2010-11,PO901497,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,95769.00,95769.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901497,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901497/PO901497/,2024-04-30 07:47 MDT
contract,2010-11,PO901577,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,45622.14,45622.14,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901577,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901577/PO901577/,2024-04-30 07:47 MDT
contract,2011-12,PO901686,"Fuel Supply, Diesel Tank",Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,56193.25,56193.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901686/PO901686/,2024-04-30 07:47 MDT
contract,2011-12,PO901696,Supply Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,60000.00,110000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901696/PO901696/,2024-04-30 07:47 MDT