model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC520672,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,318000.00,318000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008074,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008074/SC520672/,2024-06-02 16:46 MDT
contract,2009-10,SC008076,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,680000.00,680000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008076,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008076/SC008076/,2024-06-02 16:46 MDT
contract,2009-10,SC520675,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,43500.00,43500.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008077,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008077/SC520675/,2024-06-02 16:46 MDT
contract,2009-10,SC520679,Demolition & Removal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,7000.00,7000.00,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008121,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008121/SC520679/,2024-06-02 16:46 MDT
contract,2009-10,SC008134,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,77800.00,77800.00,0,,,,2009-06-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008134,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008134/SC008134/,2024-06-02 16:46 MDT
contract,2009-10,SC520709,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,974202 N.W.T Limited,72950.00,72950.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009335,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009335/SC520709/,2024-06-02 16:46 MDT
contract,2009-10,SC520710,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sundog Maintenance Services,20800.00,20800.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009356,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009356/SC520710/,2024-06-02 16:46 MDT
contract,2009-10,SC520711,2009/2010 CARE - Interior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,36700.00,36700.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009357,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009357/SC520711/,2024-06-02 16:46 MDT
contract,2009-10,SC520712,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Skyhigh Enterprises,42000.00,42000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009358,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009358/SC520712/,2024-06-02 16:46 MDT
contract,2011-12,SC793345,ATB Inlet Duct,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Midnight Sun Contracting,14640.00,14640.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793345/SC793345/,2024-06-02 16:46 MDT
contract,2011-12,SC793560,Maintenance Services to Airport Building,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,22960.00,22960.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793560/SC793560/,2024-06-02 16:46 MDT
contract,2011-12,SC793580,Health Centre Roof Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Canada Construction Ltd.,39329.00,39329.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793580,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793580/SC793580/,2024-06-02 16:46 MDT
contract,2010-11,SC792778,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,45696.01,45696.01,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792778/SC792778/,2024-06-02 16:46 MDT
contract,2008-09,SC409502,Building Control/ Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409502,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409502/SC409502/,2024-06-02 16:46 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-06-02 16:46 MDT
contract,2008-09,SC410367,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,18221.57,18221.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410367/SC410367/,2024-06-02 16:46 MDT
contract,2008-09,SC410774,Full Service Elevator/Lift Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,37289.00,37289.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410774/SC410774/,2024-06-02 16:46 MDT
contract,2008-09,SC410902,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,11824.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410902/SC410902/,2024-06-02 16:46 MDT
contract,2008-09,SC411515,DJSS Window Replacements due to Vandalism,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Polar Glassworks Ltd.,7677.15,7677.15,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411515/SC411515/,2024-06-02 16:46 MDT
contract,2008-09,SC412032,Harry Camsell School Carpeting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,10200.00,10200.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412032/SC412032/,2024-06-02 16:46 MDT
contract,2009-10,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,424369.00,424369.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658/,2024-06-02 16:46 MDT
contract,2008-09,SC415366,Thaw Water Main,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,5400.74,5400.74,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415366,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415366/SC415366/,2024-06-02 16:46 MDT
contract,2009-10,SC420002,Replace Paulatuk Aviation Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,20000.00,20000.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420002,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420002/SC420002/,2024-06-02 16:46 MDT
contract,2010-11,SC420147,Elevator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,29259.00,29259.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420147/SC420147/,2024-06-02 16:46 MDT
contract,2010-11,SC420216,Pest Control Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Orkin Canada Corporation,16096.80,16096.80,0,,,,2010-03-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420216,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420216/SC420216/,2024-06-02 16:46 MDT
contract,2010-11,SC420336,Full Service Elevator/Lift Maintenence f,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,39140.00,39140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420336/SC420336/,2024-06-02 16:46 MDT
contract,2010-11,SC420345,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,21282.00,21282.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420345/SC420345/,2024-06-02 16:46 MDT
contract,2010-11,SC422913,Annual Flex Mechanical Maintenance Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,15020.00,15020.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422913/SC422913/,2024-06-02 16:46 MDT
contract,2013-14,SC437021,Building Levelling - Tulita Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,34000.00,34000.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437021,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437021/SC437021/,2024-06-02 16:46 MDT
contract,2014-15,SC438350,Helen Kalvak School DDC System Maintenan,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Look HVAC Systems Ltd.,176285.00,176285.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC438350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC438350/SC438350/,2024-06-02 16:46 MDT
contract,2013-14,SC438558,Environmental Testing - Uluk School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,25880.64,25880.64,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438558/SC438558/,2024-06-02 16:46 MDT
contract,2014-15,SC440051,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,50157.70,50157.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440051/SC440051/,2024-06-02 16:46 MDT
contract,2014-15,SC440156,Maintenance - Honeywell HVAC/DDC systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,462080.98,462080.98,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440156/SC440156/,2024-06-02 16:46 MDT
contract,2013-14,SC000542,Install Teleconferencing Equipment,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,7777.00,7777.00,0,,,,2013-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC000542,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC000542/SC000542/,2024-06-02 16:46 MDT
contract,2010-11,SC357187,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dale's Services,39957.12,39957.12,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357187/SC357187/,2024-06-02 16:46 MDT
contract,2004-05,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gwich'in Properties Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382895/SC382895/,2024-06-02 16:46 MDT
contract,2004-05,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fire Prevention Services (2016) Ltd.,13670.30,13670.30,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382941,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382941/SC382941/,2024-06-02 16:46 MDT
contract,2004-05,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,J & A Fire Protection Ltd.,14000.00,14000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382945,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382945/SC382945/,2024-06-02 16:46 MDT
contract,2004-05,SC383082,Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383082,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383082/SC383082/,2024-06-02 16:46 MDT
contract,2004-05,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Slades Fire Protection,7943.00,7943.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383643,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383643/SC383643/,2024-06-02 16:46 MDT
contract,2006-07,SC400283,Fort Resolution Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Deninoo Community Council,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400283,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400283/SC400283/,2024-06-02 16:46 MDT
contract,2007-08,SC405227,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,12416.40,12416.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405227,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405227/SC405227/,2024-06-02 16:46 MDT
contract,2007-08,SC405984,Elevator Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,10720.00,10720.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405984,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405984/SC405984/,2024-06-02 16:46 MDT
contract,2011-12,SC793189,Automation Controls Inspection and Preve,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,127611.25,127611.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793189/SC793189/,2024-06-02 16:46 MDT
contract,2012-13,SC793770,Pest control and Extermination Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,129657.29,129657.29,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793770/SC793770/,2024-06-02 16:46 MDT
contract,2008-09,SC792242,Heating System Maintenance and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,13850.00,13850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792242,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792242/SC792242/,2024-06-02 16:46 MDT
contract,2009-10,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,41000.00,41000.00,0,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792418/SC792418/,2024-06-02 16:46 MDT
contract,2010-11,SC792650,DDC Controls Service and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,100850.00,100850.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792650/SC792650/,2024-06-02 16:46 MDT
contract,2007-08,SC978804,Blind Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Northern Interiors Ltd.,34412.50,34412.50,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SC978804,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC978804/SC978804/,2024-06-02 16:46 MDT
contract,2004-05,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer Landscape Inc.,61000.00,61000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049034/SO049034/,2024-06-02 16:46 MDT
contract,2006-07,SO050165,General Building Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer inc,104000.00,104000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050165/SO050165/,2024-06-02 16:46 MDT
contract,2006-07,SO050197,As & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gameti Tlicho Nation,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050197/SO050197/,2024-06-02 16:46 MDT
contract,2006-07,SO050200,AS & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050200/SO050200/,2024-06-02 16:46 MDT
contract,2006-07,SO050202,General Building Maintenance WhaTi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050202/SO050202/,2024-06-02 16:46 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-06-02 16:46 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-06-02 16:46 MDT
contract,2007-08,SO050293,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Berkley Point Services,52000.00,52000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050293/SO050293/,2024-06-02 16:46 MDT
contract,2007-08,SO050304,Maintenance Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,61360.00,61360.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050304/SO050304/,2024-06-02 16:46 MDT
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-06-02 16:46 MDT
contract,2004-05,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,31826.40,31826.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100008/SO100008/,2024-06-02 16:46 MDT