model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002543,Fort Liard Airport Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,243000.00,243000.00,0,,,,2017-04-24 15:00 MDT,2020-02-07 01:35 MST,2020-02-07 01:35 MST,published,ocds-v9mmex-GNWT1-18-0000001379,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001379/0000000000000000000002543/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000002542,Highway 7 Operation and Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,,,0,,,,2017-04-24 15:00 MDT,2020-02-07 01:35 MST,2020-02-07 01:35 MST,published,ocds-v9mmex-GNWT1-18-0000001378,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001378/0000000000000000000002542/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003057,Louise Falls Maintenance Shed and Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2017-07-13 15:00 MDT,2020-02-07 01:37 MST,2020-02-07 01:37 MST,published,ocds-v9mmex-GNWT1-18-0000001580,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001580/0000000000000000000003057/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000402,1 UNIT M&I - UNIT 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,AC Contracting,114000.00,114000.00,0,,,,2017-08-08 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001622,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001622/0000000000000000000000402/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003282,Cameron Falls Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,299526.40,299526.40,0,,,,2017-09-05 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001672,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001672/0000000000000000000003282/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003176,NSCC Security Fencing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,77257.00,77257.00,0,,,,2017-08-29 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001654,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001654/0000000000000000000003176/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000431,2017-18 Hot Water Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70000.00,70000.00,0,,,,2017-09-01 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001652,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001652/0000000000000000000000431/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003328,RCMP Detachment Window Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,36656.54,36656.54,0,,,,2017-08-30 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001642,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001642/0000000000000000000003328/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000413,2017-18 One Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,377000.00,377000.00,0,,,,2017-09-13 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001713,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001713/0000000000000000000000413/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000010018,SSE Site Work on Four Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,198900.00,198900.00,0,,,,2017-09-14 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001733,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001733/HC001-0000010018/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003315,ENR Main Office Roof Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,67815.00,67815.00,0,,,,2017-09-18 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001764,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001764/0000000000000000000003315/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003313,Laing 5 Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,41650.00,41650.00,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001798,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001798/0000000000000000000003313/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000437,SSE - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12480.00,12480.00,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-HC001-18-0000001795,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001795/0000000000000000000000437/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003527,Little Buffalo River Crossing Powered Sites,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,,,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001797,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001797/0000000000000000000003527/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001580,NSCC Secure Perimeter Enhancement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,448368.00,448368.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001814,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001814/INF01-0000001580/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003407,CJBS - Junior Kindergarten Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,235000.00,235000.00,0,,,,2017-10-26 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001651,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001651/0000000000000000000003407/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003336,Chain Link Fence at Blackstone Territorial Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,12250.00,12250.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001831,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001831/0000000000000000000003336/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000477,2017/18 SSE Partial Completed 2 Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,215000.00,215000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-HC001-18-0000001773,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001773/0000000000000000000000477/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000476,2017/18 Supply Ship and Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,205000.00,205000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-HC001-18-0000001770,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001770/0000000000000000000000476/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000475,2017/18 Supply Ship Erect Partial Completed Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,205000.00,205000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001771,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001771/0000000000000000000000475/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009449,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2017-10-25 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001853,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001853/HC001-0000009449/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003323,RCMP Houses Replace Shingles,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,41045.00,41045.00,0,,,,2017-08-17 15:00 MDT,2020-02-07 01:48 MST,2020-02-07 01:48 MST,published,ocds-v9mmex-GNWT1-18-0000001638,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001638/0000000000000000000003323/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009420,New Construction - 2 bedroom duplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,629000.00,629000.00,0,,,,2017-12-14 15:00 MST,2020-02-07 01:49 MST,2020-02-07 01:49 MST,published,ocds-v9mmex-HC001-18-0000001890,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001890/HC001-0000009420/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000495,17/18 ELECTRICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,99200.00,99200.00,0,,,,2017-11-30 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-HC001-18-0000001910,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001910/0000000000000000000000495/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000507,2 Units M&I Repairs - Units 86/122,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,110950.00,110950.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-HC001-18-0000001920,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001920/0000000000000000000000507/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000517,2017/18 PM Services Fort McPherson & Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,22400.00,22400.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001969,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001969/0000000000000000000000517/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000518,2017-18 CLIENT PREVENTATIVE MAINTENANCE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10200.00,10200.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001971,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001971/0000000000000000000000518/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000519,2017/18 PM Services - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10000.00,10000.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001974,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001974/0000000000000000000000519/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000521,2017/18 PM SERVICES - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,4500.00,4500.00,0,,,,2017-12-19 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001979,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001979/0000000000000000000000521/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001413,Tulita Water Treatment Plant Upgrade Projec,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,BI Pure Water,1598000.00,1598000.00,0,,,,2018-02-02 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-GNWT1-18-0000001896,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001896/INF01-0000001413/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000526,SS&E Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,37388.00,37388.00,0,,,,2018-01-09 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-HC001-18-0000001999,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001999/0000000000000000000000526/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009466,SS&E Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,34800.00,34800.00,0,,,,2018-01-10 15:00 MST,2020-02-07 02:00 MST,2020-02-07 02:00 MST,published,ocds-v9mmex-HC001-18-0000002000,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002000/HC001-0000009466/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009537,New Construction - Singles 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,665000.00,665000.00,0,,,,2018-01-31 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002042,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002042/HC001-0000009537/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009551,2017-18 Lock Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,27398.00,27398.00,0,,,,2018-02-14 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002044,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002044/HC001-0000009551/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009458,2017-18 M&I REPAIR - UNIT 438 A - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,24780.00,24780.00,0,,,,2018-01-22 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002047,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002047/HC001-0000009458/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009472,2017-18 M&I REPAIR - UNIT 429 A - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,43000.00,43000.00,0,,,,2018-01-22 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002048,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002048/HC001-0000009472/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009499,Unit 75 M&I Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,99872.00,99872.00,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002068,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002068/HC001-0000009499/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009593,Supply Ship Erect CARE MAJOR Program Fort Good Hop,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,30743.00,30743.00,0,,,,2018-03-05 15:00 MST,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002153,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002153/HC001-0000009593/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009829,2 Bedroom Duplex in Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,783000.00,783000.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002160,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002160/HC001-0000009829/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009827,Pathways Fourplex in Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,793000.00,793000.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002166,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002166/HC001-0000009827/,2024-06-14 12:28 MDT
contract,2017-18,HC001-0000009741,SS&E - Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Terry's Carpentry Service,51400.00,51400.00,0,,,,2018-03-19 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-HC001-18-0000002178,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002178/HC001-0000009741/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001250,Campground Shower Building Renovations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,,,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-ITI01-18-0000002224,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002224/INF01-0000001250/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000498,Major Renovation PH Units 80  and  81 Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,239678.00,239678.00,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-HC001-18-0000001961,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001961/0000000000000000000000498/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000000499,"Major Retro PH Unit 14 Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,89393.00,89393.00,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-HC001-18-0000001963,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001963/0000000000000000000000499/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003630,Winter Gravel Haul and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,974600.00,974600.00,0,,,,2018-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001982,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001982/0000000000000000000003630/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003609,"Interior Renovations, RCMP House",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,14070.00,14070.00,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001996,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001996/0000000000000000000003609/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003659,Echo Dene School Junior Kindergarten Washroom Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,22800.00,22800.00,0,,,,2018-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002020,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002020/0000000000000000000003659/,2024-06-14 12:28 MDT
contract,2017-18,0000000000000000000003644,Construction of a Concrete Floor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Enterprises Ltd,12900.00,12900.00,0,,,,2018-01-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002030,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002030/0000000000000000000003644/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001204,Northern Frontier Visitor Centre Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul Bros NEXTreme Inc.,74969.00,74969.00,0,,,,2018-03-21 15:00 MDT,2018-04-25 16:18 MDT,2018-04-25 16:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002168,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002168/INF01-0000001204/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001220,PWNHC - Accessible Washroom Upgrades Ph 1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,415300.00,415300.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 16:19 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002182,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002182/INF01-0000001220/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001212,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,12820.00,12820.00,0,,,,2018-03-23 15:00 MDT,2018-04-25 16:20 MDT,2018-04-25 16:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002222,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002222/INF01-0000001212/,2024-06-14 12:28 MDT
contract,2017-18,INF01-0000001066,Thomas Simpson School Water Line Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001829,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001829/INF01-0000001066/,2024-06-14 12:28 MDT