model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM011111,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,13600.00,13600.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011111,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011111/PM011111/,2024-06-03 17:27 MDT
contract,2009-10,SC00000029,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29465.00,29465.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009151,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009151/SC00000029/,2024-06-03 17:27 MDT
contract,2011-12,PO427261,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,17897.16,17897.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012380/PO427261/,2024-06-03 17:27 MDT
contract,2011-12,PO427303,JET A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,45428.00,45428.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012381,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012381/PO427303/,2024-06-03 17:27 MDT
contract,2009-10,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,52900.00,52900.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM008388/,2024-06-03 17:27 MDT
contract,2010-11,PM00838801,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,275700.00,275700.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM00838801/,2024-06-03 17:27 MDT
contract,2011-12,SC793661,Barge Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,18480.00,18480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793661/SC793661/,2024-06-03 17:27 MDT
contract,2012-13,SC793925,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,BC Water and Waste,32576.00,32576.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793925/SC793925/,2024-06-03 17:27 MDT
contract,2013-14,SC794303,"Land General Reassessment - Norman Wells, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,GT Property Assessment & Tax,50540.00,55357.88,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794303/SC794303/,2024-06-03 17:27 MDT
contract,2013-14,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,228560.00,228560.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794483/SC794483/,2024-06-03 17:27 MDT
contract,2013-14,CH19361013,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,22918.16,22918.16,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015768,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015768/CH19361013/,2024-06-03 17:27 MDT
contract,2013-14,RS437725,Fuel Analysis - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,5242.00,5242.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015813,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015813/RS437725/,2024-06-03 17:27 MDT
contract,2013-14,CH24761213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11723.46,11723.46,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015958,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015958/CH24761213/,2024-06-03 17:27 MDT
contract,2012-13,AC432338,Air Charter - Norman Wells to Twitya Riv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6500.00,5296.59,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014014,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014014/AC432338/,2024-06-03 17:27 MDT
contract,2014-15,CH16181014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21578.48,21578.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016502,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016502/CH16181014/,2024-06-03 17:27 MDT
contract,2014-15,CH146611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9404.00,9404.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016766/CH146611/,2024-06-03 17:27 MDT
contract,2014-15,CH19781214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,197397.79,197397.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016775/CH19781214/,2024-06-03 17:27 MDT
contract,2014-15,CH26261014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9678.50,9678.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016811/CH26261014/,2024-06-03 17:27 MDT
contract,2007-08,RS617056,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,16485.00,16485.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005235,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005235/RS617056/,2024-06-03 17:27 MDT
contract,2007-08,RS617045,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6804.76,6804.76,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005237/RS617045/,2024-06-03 17:27 MDT
contract,2007-08,RS617057,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21981.22,21981.22,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005255,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005255/RS617057/,2024-06-03 17:27 MDT
contract,2007-08,RS617047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,13140.00,24463.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005256/RS617047/,2024-06-03 17:27 MDT
contract,2007-08,RS617048,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,17862.37,17862.37,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005483,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005483/RS617048/,2024-06-03 17:27 MDT
contract,2008-09,XX097002,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,38500.00,38500.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006461,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006461/XX097002/,2024-06-03 17:27 MDT
contract,2008-09,CH14761300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16753.97,16753.97,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006598,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006598/CH14761300/,2024-06-03 17:27 MDT
contract,2007-08,po # 23073,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29450.00,29450.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005833,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005833/po-23073/,2024-06-03 17:27 MDT
contract,2006-07,CH17171000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14791.36,14791.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003489/CH17171000/,2024-06-03 17:27 MDT
contract,2006-07,SC401765,Leadership Hike,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Wilderness Survival,Black Feather - The Wilderness Adventure Company,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003595/SC401765/,2024-06-03 17:27 MDT
contract,2006-07,RS617030,Aviation Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5626.12,5626.12,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003691,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003691/RS617030/,2024-06-03 17:27 MDT
contract,2007-08,CH12061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,27913.02,27913.02,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004785/CH12061100/,2024-06-03 17:27 MDT
contract,2005-06,SC345075,Aircraft Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,1203635.00,1203635.00,0,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001648/SC345075/,2024-06-03 17:27 MDT
contract,2004-05,055012,Town of Norman Wells General Assessment,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,GT Property Assessment Ltd.,26000.00,26500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001654,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001654/055012/,2024-06-03 17:27 MDT
contract,2005-06,065001,Town of Norman Wells Board of Revision,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,GT Property Assessment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001703/065001/,2024-06-03 17:27 MDT
contract,2008-09,CH29061300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,28846.14,28846.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007090,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007090/CH29061300/,2024-06-03 17:27 MDT
contract,2008-09,CH29661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16074.49,16074.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007093,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007093/CH29661000/,2024-06-03 17:27 MDT
contract,2008-09,PO413973,Muskox Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,17132.98,17132.98,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007225,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007225/PO413973/,2024-06-03 17:27 MDT
contract,2008-09,PO413972,Boreal Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,26864.35,26864.35,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007226,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007226/PO413972/,2024-06-03 17:27 MDT
contract,2007-08,CH10061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,54950.57,54950.57,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005685,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005685/CH10061100/,2024-06-03 17:27 MDT
contract,2006-07,SC791017,Technicial Support Program,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Siemens Building Technologies Ltd.,58365.00,58365.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791017/SC791017/,2024-06-03 17:27 MDT
contract,2009-10,SC792323,Removal of Mercury,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Hazco Environmental Services L,25627.50,25627.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792323/SC792323/,2024-06-03 17:27 MDT
contract,2009-10,SC792478,Maintenance Services to Airport Building,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Siemens Building Technologies Ltd.,21222.00,21222.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792478,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792478/SC792478/,2024-06-03 17:27 MDT
contract,2004-05,SC790068,Control of Heating Boilers,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,6358.00,6358.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790068/SC790068/,2024-06-03 17:27 MDT
contract,2014-15,SC444702,Snow Removal - Norman Wells Air Terminal,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Manitoulin Transport Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444702/SC444702/,2024-06-03 17:27 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-06-03 17:27 MDT
contract,2005-06,SC790479,Quarterly Elevator Inspection / Maintena,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,26620.00,27539.94,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790479/SC790479/,2024-06-03 17:27 MDT
contract,2008-09,SC792158,"Upgrade to the Building Controls, Norman",Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Siemens Building Technologies Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792158,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792158/SC792158/,2024-06-03 17:27 MDT
contract,2006-07,PO900537,Norman Wells IWDI's,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,7692.00,7692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900537/PO900537/,2024-06-03 17:27 MDT
contract,2006-07,PO900598,Nortel BCM50 Telephone System,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900598/PO900598/,2024-06-03 17:27 MDT
contract,2006-07,PO900626,Airport Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,11968.48,11968.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900626/PO900626/,2024-06-03 17:27 MDT
contract,2007-08,PO900909,TRACR II AIRFILED CONDITION REPORTING SY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment,Tradewind Scientific Ltd.,34133.00,34133.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900909/PO900909/,2024-06-03 17:27 MDT
contract,2012-13,PO432818,Freight Charges,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8418.10,8418.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014214,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014214/PO432818/,2024-06-03 17:27 MDT
contract,2012-13,CH16981012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,44578.78,44578.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014258/CH16981012/,2024-06-03 17:27 MDT
contract,2011-12,PO426726,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,24016.13,24016.13,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012274,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012274/PO426726/,2024-06-03 17:27 MDT
contract,2011-12,CH150813,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7447.62,7447.62,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012349/CH150813/,2024-06-03 17:27 MDT
contract,2010-11,CH210815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11848.87,11848.87,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010850,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010850/CH210815/,2024-06-03 17:27 MDT
contract,2010-11,CH270610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7131.91,7131.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010884,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010884/CH270610/,2024-06-03 17:27 MDT
contract,2004-05,CT100019,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruskin Construction,695500.00,753981.71,1,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100019/CT100019/,2024-06-03 17:27 MDT
contract,2004-05,CR221581,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8292.83,8292.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001131/CR221581/,2024-06-03 17:27 MDT
contract,2004-05,CH203815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000533,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000533/CH203815/,2024-06-03 17:27 MDT
contract,2014-15,AC447661,Helicopter Charter Service - Norman Wel,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5874.62,5874.62,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447661/AC447661/,2024-06-03 17:27 MDT
contract,2007-08,AC600186,Helicopter Charter for Bridge Site Flyover,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8225.00,8225.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600186,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600186/AC600186/,2024-06-03 17:27 MDT