model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Cabinet Making,Hovat Construction (1985) Ltd.,18610.00,18610.00,0,,,,2015-01-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446152/SC446152/,2024-06-19 08:49 MDT
contract,2014-15,SC446200,Risk Based Strategic Planning Framework and Tools,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,198515.00,198515.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446200/SC446200/,2024-06-19 08:49 MDT
contract,2014-15,SC446491,Project Coordination & Workshop Facilita,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,6450.00,6450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446491/SC446491/,2024-06-19 08:49 MDT
contract,2014-15,sc446648,Legal Survey - Enterprise Weigh Scale,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8500.00,8500.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446648/sc446648/,2024-06-19 08:49 MDT
contract,2014-15,VO00000874,Advertising: NWT Days: Geomatics Video,Lands,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,27610.00,27610.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017144,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017144/VO00000874/,2024-06-19 08:49 MDT
contract,2014-15,VO00000986,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10336.20,10336.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017151/VO00000986/,2024-06-19 08:49 MDT
contract,2014-15,VO00000742,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6309.18,6309.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017152/VO00000742/,2024-06-19 08:49 MDT
contract,2014-15,VO00000945,2008 Ford Vehicle Maintenance,Lands,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,5304.96,5304.96,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017167,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017167/VO00000945/,2024-06-19 08:49 MDT
contract,2014-15,VO00000158,Consulting: Post Devo,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,9861.25,9861.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017184/VO00000158/,2024-06-19 08:49 MDT
contract,2014-15,CC444939,Air Charter,Lands,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,10319.89,10319.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017189,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017189/CC444939/,2024-06-19 08:49 MDT
contract,2014-15,PO44716401,ENVI+IDL Windows Network Float - exchang,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Exelis Visual Information Systems,13547.11,13547.11,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017201/PO44716401/,2024-06-19 08:49 MDT
contract,2014-15,VO00000552,Annual Maintenance,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Business Process Inc.,84400.00,84400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017203,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017203/VO00000552/,2024-06-19 08:49 MDT
contract,2014-15,VO00001042,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8035.92,8035.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017221/VO00001042/,2024-06-19 08:49 MDT
contract,2014-15,PO440383,Maintenance and Support for MITS,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Pacific GeoTech Systems Ltd.,85000.00,85000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440383,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440383/PO440383/,2024-06-19 08:49 MDT
contract,2014-15,AC442220,"Aerial Inspection of Mine Sites June, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10346.50,10346.50,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442220/AC442220/,2024-06-19 08:49 MDT
contract,2014-15,AC442376,"Aerial Inspection of Mine Sites Phase 2 June, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10346.50,10346.50,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442376,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442376/AC442376/,2024-06-19 08:49 MDT
contract,2014-15,AC442920,Inspection - Fort Liard Area - July 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13093.08,13093.08,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442920/AC442920/,2024-06-19 08:49 MDT
contract,2014-15,AC443021,Rotary Charter - North Slave Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,18567.00,18567.00,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443021/AC443021/,2024-06-19 08:49 MDT
contract,2014-15,AC443023,Rotary Charter - Drill and Camp Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9897.72,9897.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443023/AC443023/,2024-06-19 08:49 MDT
contract,2014-15,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,53410.00,53410.00,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443220/AC443220/,2024-06-19 08:49 MDT
contract,2014-15,AC443662,"Fort Simpson to Tungsten and Nahanni Butte September, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26272.00,30910.00,1,,,,2014-09-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443662,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443662/AC443662/,2024-06-19 08:49 MDT
contract,2014-15,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9522.21,9522.21,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443667/AC443667/,2024-06-19 08:49 MDT
contract,2014-15,AC443809,Yellowknife to Snap Lake Return 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5991.80,6741.80,1,,,,2014-08-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443809,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443809/AC443809/,2024-06-19 08:49 MDT
contract,2014-15,AC447157,Helicopter Charter Service - Inuvik Regi,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8024.32,8024.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447157/AC447157/,2024-06-19 08:49 MDT
contract,2014-15,AC447446,Helicopter Charter,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10738.00,10738.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447446,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447446/AC447446/,2024-06-19 08:49 MDT
contract,2014-15,AC447447,Helicopter Charter,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17000.00,18603.30,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447447/AC447447/,2024-06-19 08:49 MDT
contract,2014-15,AC447450,Helicopter Charter Service - Inuvik to L,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5267.85,5267.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447450/AC447450/,2024-06-19 08:49 MDT
contract,2014-15,AC447661,Helicopter Charter Service - Norman Wel,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5874.62,5874.62,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447661/AC447661/,2024-06-19 08:49 MDT
contract,2014-15,CT445780,Gallery Building 1st Floor - Tenant Improvements,Lands,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,22800.00,22800.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445780/CT445780/,2024-06-19 08:49 MDT
contract,2014-15,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Mountain View Sales and Services,82477.16,82477.16,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442953/LS442953/,2024-06-19 08:49 MDT
contract,2014-15,PO440516,Software Renewal: EOS Web e-Library,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,14515.00,14515.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440516/PO440516/,2024-06-19 08:49 MDT
contract,2014-15,PO440631,Geomatica Annual Maintenance Renewal,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9452.00,9452.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440631,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440631/PO440631/,2024-06-19 08:49 MDT
contract,2014-15,PO442511,Symantec Software,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,11940.00,11940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442511/PO442511/,2024-06-19 08:49 MDT
contract,2014-15,PO442917,Oracle Software,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,71287.23,71287.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442917/PO442917/,2024-06-19 08:49 MDT
contract,2014-15,PO443011,LiDAR Classification for the Giant Mine,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,McElhanney Ltd.,25649.94,25649.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443011/PO443011/,2024-06-19 08:49 MDT
contract,2014-15,PO443015,LiDAR Library - Chinook to Norman Wells,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Airborne Imaging,20250.00,20250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443015/PO443015/,2024-06-19 08:49 MDT
contract,2014-15,PO443106,ESRI Software Maintenance`,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,99780.00,99780.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443106/PO443106/,2024-06-19 08:49 MDT
contract,2014-15,PO446990,Satellite Imagery - Recreation Land Management Support,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,BlackBridge Geomatics Corp.,95201.25,95201.25,0,,,,2015-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446990/PO446990/,2024-06-19 08:49 MDT
contract,2014-15,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,23993.78,23993.78,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447012/PO447012/,2024-06-19 08:49 MDT
contract,2014-15,PO447035,Network Attached Storage (NAS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7523.56,7523.56,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447035/PO447035/,2024-06-19 08:49 MDT
contract,2014-15,PO447075,ArcGIS for Desktop Advance Concurrent Us,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,28800.00,28800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447075/PO447075/,2024-06-19 08:49 MDT
contract,2014-15,PO447098,WACFG Dell Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,31562.00,31562.00,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447098,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447098/PO447098/,2024-06-19 08:49 MDT
contract,2014-15,PO447119,"Toner Cartridges, Bulk Purchase",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PrintersPlus,36420.00,36420.00,1,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447119/PO447119/,2024-06-19 08:49 MDT
contract,2014-15,PO447120,Foglight Suite,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Dell Software Canada Inc.,145700.00,145700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447120/PO447120/,2024-06-19 08:49 MDT
contract,2014-15,PO447122,Printing - Northern Land Use Guidlines,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,24017.00,24017.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447122/PO447122/,2024-06-19 08:49 MDT
contract,2014-15,PO447164,ENVI Software Licensing,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Exelis Visual Information Systems,57064.50,57064.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447164/PO447164/,2024-06-19 08:49 MDT
contract,2014-15,PO447371,ArcGIS Standard Licenses - FMD,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,17675.00,17675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447371/PO447371/,2024-06-19 08:49 MDT
contract,2014-15,PO447373,PWNHC/ENR PCI Geomatica Licenses,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,PCI Geomatics Enterprises Inc.,22675.00,22675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447373,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447373/PO447373/,2024-06-19 08:49 MDT
contract,2014-15,PO444751,Uniform Pant Order,Lands,Sole Source,Direct,Unknown,Goods,Clothing,Mark's Work Wearhouse Ltd.,7798.00,7798.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444751,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444751/PO444751/,2024-06-19 08:49 MDT
contract,2014-15,PO444762,Furniture - Dolomite Boardroom,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8129.00,8129.00,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444762,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444762/PO444762/,2024-06-19 08:49 MDT
contract,2014-15,PO444990,Suppy HP DesignJet Production Printer and ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Yellowknife Direct Charge Cooperative Ltd.,28191.61,28191.61,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444990/PO444990/,2024-06-19 08:49 MDT
contract,2014-15,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,55641.00,55641.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445683,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445683/PO445683/,2024-06-19 08:49 MDT
contract,2014-15,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,58291.00,58291.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445726,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445726/PO445726/,2024-06-19 08:49 MDT
contract,2014-15,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,28263.00,28263.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445733/PO445733/,2024-06-19 08:49 MDT
contract,2014-15,PO445736,5 Passenger Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36094.00,36094.00,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445736,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445736/PO445736/,2024-06-19 08:49 MDT
contract,2014-15,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Polar Tech Recreation,22208.00,22208.00,0,,,,2015-02-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445737/PO445737/,2024-06-19 08:49 MDT
contract,2014-15,PO445804,Office Furniture Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,8052.70,8052.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445804/PO445804/,2024-06-19 08:49 MDT
contract,2014-15,PO445812,One (1) All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,5555 NWT Ltd.,10799.00,10799.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445812/PO445812/,2024-06-19 08:49 MDT
contract,2014-15,PO445813,Two (2) Snowmobiles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,5555 NWT Ltd.,24837.90,24837.90,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445813/PO445813/,2024-06-19 08:49 MDT
contract,2014-15,PO445819,"One (1) Boat, Motor and Trailer",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Kingland Ford Sales Ltd.,40025.00,40025.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445819,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445819/PO445819/,2024-06-19 08:49 MDT
contract,2014-15,PO445821,One (1) Snowmobile,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines & Sports Ltd.,11324.00,11324.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445821,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445821/PO445821/,2024-06-19 08:49 MDT
contract,2014-15,PO445822,1/2 ton 4 X 4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39177.00,39177.00,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445822/PO445822/,2024-06-19 08:49 MDT