model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000005760,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,452200.00,452200.00,0,,,,2022-05-26 15:00 MDT,2022-06-15 12:48 MDT,2022-06-15 12:48 MDT,published,ocds-v9mmex-GNWT1-23-0000005768,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005768/INF01-0000005760/,2024-06-08 14:15 MDT
contract,2022-23,LND01-0000000671,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,251975.00,251975.00,0,,,,2022-06-15 15:00 MDT,2022-07-05 17:09 MDT,2022-07-05 17:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005876,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005876/LND01-0000000671/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000005649,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,843600.00,843600.00,0,,,,2022-04-12 15:00 MDT,2022-07-27 17:53 MDT,2022-07-27 17:53 MDT,published,ocds-v9mmex-GNWT1-23-0000005689,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005689/INF01-0000005649/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000005740,Gravel Surfacing Dempster Highway Km 143 to Km 245,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,420000.00,420000.00,0,,,,2022-05-17 15:00 MDT,2022-07-27 18:02 MDT,2022-07-27 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005737,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005737/INF01-0000005740/,2024-06-08 14:15 MDT
contract,2022-23,0000000000000000000004726,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,135200.00,135200.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004726/,2024-06-08 14:15 MDT
contract,2022-23,0000000000000000000004727,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,177100.00,177100.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004727/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000005681,20 mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,609800.00,609800.00,0,,,,2022-04-14 15:00 MDT,2022-08-19 15:40 MDT,2022-08-19 15:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005650,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005650/INF01-0000005681/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000005654,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2201949.56,2201949.56,0,,,,2022-04-08 15:00 MDT,2022-05-02 16:34 MDT,2022-05-02 16:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005682,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005682/INF01-0000005654/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000005666,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1174600.00,1174600.00,0,,,,2022-04-19 15:00 MDT,2022-05-11 12:18 MDT,2022-05-11 12:18 MDT,published,ocds-v9mmex-INF01-23-0000005700,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005700/INF01-0000005666/,2024-06-08 14:15 MDT
contract,2022-23,0000000000000000000000065,Ground Transportaion SOA - Tsiigehtchic,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,,,0,,,,2022-06-22 15:00 MDT,2022-08-29 19:13 MDT,2022-08-29 19:13 MDT,published,ocds-v9mmex-NTH01-23-0000005799,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005799/0000000000000000000000065/,2024-06-08 14:15 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000006151,Supply and Operate Steamers for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,86400.00,86400.00,0,,,,2022-12-19 15:00 MST,2023-01-16 16:27 MST,2023-01-16 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006293,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006293/INF01-0000006151/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000006294,Water Tank Cleaning - Tsiigehtchic,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,13864.00,13864.00,0,,,,2023-03-08 15:00 MST,2023-07-04 16:05 MDT,2023-07-04 16:05 MDT,published,ocds-v9mmex-GNWT1-23-0000006500,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006500/INF01-0000006294/,2024-06-08 14:15 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-06-08 14:15 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000006251,"Brushing Dempster Highway 8, Km 233 - Km 245",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,242528.00,242528.00,0,,,,2023-02-20 15:00 MST,2023-02-23 16:51 MST,2023-02-23 16:51 MST,published,ocds-v9mmex-INF01-23-0000006424,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006424/INF01-0000006251/,2024-06-08 14:15 MDT
contract,2022-23,INF01-0000006292,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,234499.97,234499.97,0,,,,2023-03-07 15:00 MST,2023-03-15 16:09 MDT,2023-03-15 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000006479,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006479/INF01-0000006292/,2024-06-08 14:15 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-08 14:15 MDT
