model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC345184,Traditional Birch Sap Syrup Video,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Flying Colors Design Co.,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002915,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002915/SC345184/,2024-05-23 06:46 MDT
contract,2006-07,SC 401045,Video Production,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Lone Woolf  Film & Television Production Services,20000.00,20000.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003309/SC-401045/,2024-05-23 06:46 MDT
contract,2006-07,SC 401407,Video Production,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Lone Woolf Television Producti,16500.00,16500.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003313/SC-401407/,2024-05-23 06:46 MDT
contract,2008-09,SC413389,Produce multi-media components,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Jeremy David Emerson,7200.00,7200.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007369,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007369/SC413389/,2024-05-23 06:46 MDT
contract,2009-10,SC416717,Producing Artistic Director,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,B.D.K. Services,75000.00,225000.00,1,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007828/SC416717/,2024-05-23 06:46 MDT
contract,2011-12,SC430157,Video Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Native Communications Society,5870.00,5870.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013167,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013167/SC430157/,2024-05-23 06:46 MDT
contract,2014-15,SC440715,How I Respect the Land Video Series,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Birch Spark Creative,16770.00,19270.00,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440715,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440715/SC440715/,2024-05-23 06:46 MDT
contract,2012-13,SC434607,Ecological Communications Footage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,6300.00,6300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014896/SC434607/,2024-05-23 06:46 MDT
contract,2012-13,SC433395,Anthrax Training Video Prototype,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Western Willow Ventures Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014445,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014445/SC433395/,2024-05-23 06:46 MDT
