model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437478,Scopia 5100 Radvision Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,6011.00,6011.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437478/PO437478/,2024-06-01 20:50 MDT
contract,2013-14,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,0.00,517203.94,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714-3/,2024-06-01 20:50 MDT
contract,2013-14,SC436186,Beverage Container Program - Information Management System Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Yellow Environmental Inc.,435880.00,435880.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436186/SC436186/,2024-06-01 20:50 MDT
contract,2013-14,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,8664.00,8664.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437645,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437645/SC437645/,2024-06-01 20:50 MDT
contract,2013-14,SC437649,Translation Software Upgrade and Update,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MultiCorpora R & D Inc.,31610.70,31610.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437649/SC437649/,2024-06-01 20:50 MDT
contract,2013-14,SC437676,Student Records and Evaluation Database,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,SOS New Media,49360.00,49360.00,0,,,,2013-10-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437676,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437676/SC437676/,2024-06-01 20:50 MDT
contract,2013-14,SC437922,(SC 437922) Upgrading Software Program,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computrust Software Corporation,26600.00,26600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437922/SC437922/,2024-06-01 20:50 MDT
contract,2013-14,SC437964,Web Mapping Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437964,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437964/SC437964/,2024-06-01 20:50 MDT
contract,2013-14,SC438244,SAP Crystal Reporting Solution Implement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Business Process Inc.,134968.00,155448.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438244,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438244/SC438244/,2024-06-01 20:50 MDT
contract,2013-14,SC445067,License SPOT 5,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlackBridge Geomatics Corp.,41558.94,41558.94,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC445067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC445067/SC445067/,2024-06-01 20:50 MDT
contract,2013-14,SC439795,Fishing License Online Portal Developmen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,39925.00,39925.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439795,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439795/SC439795/,2024-06-01 20:50 MDT
contract,2013-14,SC440259,Migration of the Nunavut Version of Syst,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,8750.00,8750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440259,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440259/SC440259/,2024-06-01 20:50 MDT
contract,2013-14,PO902028,Sole Source - Opentext Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,258723.60,258723.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902028/PO902028/,2024-06-01 20:50 MDT
contract,2013-14,PO902061,Oracle Software Update Licensing Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19815.09,19815.09,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902061,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902061/PO902061/,2024-06-01 20:50 MDT
contract,2013-14,PO902175,BlueCielo Meridian Software Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,5990.00,5990.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902175,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902175/PO902175/,2024-06-01 20:50 MDT
contract,2013-14,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Forte Consulting Ltd.,13540.00,13540.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794394,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794394/SC794394/,2024-06-01 20:50 MDT
contract,2013-14,SC794448,Annual License and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,10103.83,10103.83,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794448/SC794448/,2024-06-01 20:50 MDT
contract,2013-14,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,40350.00,40350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794603,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794603/SC794603/,2024-06-01 20:50 MDT
contract,2013-14,PO435359,ESRI Canada - Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015036/PO435359/,2024-06-01 20:50 MDT
contract,2013-14,PO435367,GeoScout Software Supply & Annual Mainte,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,54650.00,54650.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015038,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015038/PO435367/,2024-06-01 20:50 MDT
contract,2013-14,SC430865,(SC 430865) Software Support and Mainten,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,17292.00,17292.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC430865,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC430865/SC430865/,2024-06-01 20:50 MDT
contract,2013-14,PO438152,Software Maintenance and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14115.60,14115.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438152,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438152/PO438152/,2024-06-01 20:50 MDT
contract,2013-14,PO438794,ESRI Licenses for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,126675.00,126675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438794/PO438794/,2024-06-01 20:50 MDT
contract,2013-14,PO438955,Quest Software Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,33750.00,33750.00,0,,,,2014-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438955,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438955/PO438955/,2024-06-01 20:50 MDT
contract,2013-14,PO439243,CAMAlot Licensing,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,13180.00,13180.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439243,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439243/PO439243/,2024-06-01 20:50 MDT
contract,2013-14,PO439408,Oracel Lifecycle Management Pack,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,63538.80,63538.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439408,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439408/PO439408/,2024-06-01 20:50 MDT
contract,2013-14,PO439974,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439974,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439974/PO439974/,2024-06-01 20:50 MDT
contract,2013-14,PO439975,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Quest Software, Canada",18135.00,18135.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439975/PO439975/,2024-06-01 20:50 MDT
contract,2013-14,PO440096,Android App Creation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Thornton Media Inc,60000.00,60000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440096,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440096/PO440096/,2024-06-01 20:50 MDT
contract,2013-14,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,37891.43,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464-2/,2024-06-01 20:50 MDT
contract,2013-14,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,462447.06,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-3/,2024-06-01 20:50 MDT
contract,2013-14,SC429917,(SC 429917) OpenText ECM CLM - Technical,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BDMK Consultants Inc.,0.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013309/SC429917-2/,2024-06-01 20:50 MDT
contract,2013-14,SC430906,Wildlife Management Information System (WMIS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Associated Environmental Consultants Inc,0.00,75300.00,1,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013393/SC430906-2/,2024-06-01 20:50 MDT
contract,2013-14,SC425748,EATS Maintenance/Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,0.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011816/SC425748-3/,2024-06-01 20:50 MDT
contract,2013-14,SC410778,Public Trustee - Software License and Su,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computrust Software Corporation,0.00,7513.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010443/SC410778-2/,2024-06-01 20:50 MDT
contract,2013-14,SC427628,(SC 427628) Software Support & Maintenan,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),0.00,15080.85,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013139/SC427628-2/,2024-06-01 20:50 MDT
contract,2013-14,PO002325,HMMS Software Maintenance 2013/2014,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015805/PO002325/,2024-06-01 20:50 MDT
contract,2013-14,PO00438024,Microsoft Licenses,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",5549.40,5549.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015934,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015934/PO00438024/,2024-06-01 20:50 MDT
contract,2013-14,PO435957,Veeam Back-up and Replication Enterprise for VMware Tier A Monthly Mtce Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Ricoh Northern Ltd.,12912.84,12912.84,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435957,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435957/PO435957/,2024-06-01 20:50 MDT
contract,2013-14,PO002067,"MURF License, Software & Maintenance",Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,21200.00,21200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016108/PO002067/,2024-06-01 20:50 MDT
contract,2013-14,PO420708,Software/Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,0.00,24261.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420708/PO420708-3/,2024-06-01 20:50 MDT
contract,2013-14,SC435686,(SC 435686) Technical and Support Servic,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enwood Technologies Corporation,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015623,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015623/SC435686/,2024-06-01 20:50 MDT
contract,2013-14,SC435595,2013-2014 CRRS and BIP System Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015076,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015076/SC435595/,2024-06-01 20:50 MDT
contract,2013-14,PO435690,ESRI Canada - Software Maintenance Renew,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,85590.00,85590.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015098,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015098/PO435690/,2024-06-01 20:50 MDT
contract,2013-14,PO435694,2013/2014 Renewal Web Digital Library So,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,12022.00,12022.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015099,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015099/PO435694/,2024-06-01 20:50 MDT
contract,2013-14,PM014876,Software updates License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,38612.40,38612.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014876,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014876/PM014876/,2024-06-01 20:50 MDT
contract,2013-14,PM014877,Software updates License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,63335.92,63335.92,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014877,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014877/PM014877/,2024-06-01 20:50 MDT
contract,2013-14,PO434772,Annual software Maintenance & Software U,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,8172.00,8172.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014878,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014878/PO434772/,2024-06-01 20:50 MDT
contract,2013-14,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,0.00,20700.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567-2/,2024-06-01 20:50 MDT
contract,2013-14,SC431589,Annual Maintenance Agreement - ScheduleS,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ScheduleSoft Corporation,0.00,14950.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013763/SC431589-2/,2024-06-01 20:50 MDT
